﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
965,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,05/04/20 12:45:27,gordeeva.tatyana
966,HW #3,Egor Suvorov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,06/24/20 18:23:52,Gleb Marin
967,HW #3 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 18:53:46,krasov.vladislav
968,HW #3 turov.kirill,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 19:29:20,Кирилл Туров
969,HW #03 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 20:22:39,smirnov.ilya
970,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,05/11/20 22:39:09,Solovyev Gleb
971,HW #3 itsenko.ekaterina,Екатерина Иценко,assigned,ожидаются исправления,HW #3 (Huffman),2.0,,04/26/20 23:19:37,Екатерина Иценко
972,HW_03 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 20:33:17,vorobeva.polina
973,HW_03 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/04/20 22:05:51,lopatin.mikhail
974,HW#3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,04/26/20 13:05:23,berbat.georgiy
975,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,04/29/20 13:25:31,Milyausha Sabirova
976,#HW 03,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,05/04/20 12:53:14,Kreslavski Kirill
977,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,04/29/20 13:03:08,egipti.pavel
978,HW #3,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,05/02/20 17:48:24,chistyakova.polina
979,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,04/29/20 14:06:05,fomenko.ivan
980,hw#3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),3.0,задача сдана,04/29/20 14:21:07,Никита Усольцев
983,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),1.0,задача сдана,05/04/20 13:29:22,kurnosova.polina
639,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/28/20 10:49:40,lebedev.egor
640,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/26/20 12:11:59,Карнаухов Кирилл
641,WW_11 shein.andrey,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,,задача сдана,01/27/20 22:11:02,Андрей Шеин
642,WW#11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,1.0,задача сдана,05/11/20 22:31:09,Igor Engel
643,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/26/20 00:05:43,Surkov Petr
644,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,06/02/20 22:29:32,Filippov Denis
645,WW #11 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,,задача сдана,01/27/20 22:15:20,smirnov.ilya
646,WW #11,Vavilov Mark,closed,ожидаются исправления,WW cpp_io,2.0,задача сдана,01/27/20 17:48:30,Vavilov Mark
647,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,05/11/20 23:43:33,tarasov.denis
648,WW #11,sunko.elena,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,01/27/20 17:48:54,sunko.elena
649,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/27/20 19:00:21,Tarabonda German
650,WW 11,Roman Venediktov,closed,ожидаются исправления,WW cpp_io,2.0,задача сдана,01/27/20 17:49:15,Roman Venediktov
651,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/27/20 19:38:50,Obryadina Alexandra
652,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,05/11/20 22:39:56,Solovyev Gleb
653,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,,задача сдана,05/23/20 22:20:44,samoylov.viktor
654,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,05/17/20 19:39:50,abramov.nikita
655,WW #11,fedorov.vladimir,closed,ожидаются исправления,WW cpp_io,2.0,задача сдана,01/27/20 17:49:38,fedorov.vladimir
656,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,05/11/20 23:34:09,Brilliantov Kirill
657,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/27/20 19:30:55,Бубнов Данил Константинович
658,WW #11 Golovin Valery,golovin.valeriy,closed,ожидаются исправления,WW cpp_io,2.0,задача сдана,01/27/20 17:49:59,golovin.valeriy
659,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 10:05:24,gabitov.daniil
660,WW #11,Артур Гулецкий (huletski),closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,02/03/20 23:17:31,korolev.dmitriy
661,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,06/07/20 00:52:35,Ruslan Salkaev
662,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,05/23/20 22:41:17,Gleb Marin
663,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,01/27/20 18:44:07,Vladislav Nosivskoy
664,WW# 11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,3.0,задача сдана,05/23/20 21:43:23,onofriychuk.ilya
665,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 12:03:38,podoprigora.ivan
666,WW #11,zhemchuzhina.elizaveta,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,01/27/20 17:50:19,zhemchuzhina.elizaveta
667,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 18:58:12,yakovlev.aleksandr
668,WW #11,ushakova.alina,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,01/27/20 17:50:43,ushakova.alina
669,WW #11 turov.kirill,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 09:46:23,Кирилл Туров
670,WW_11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,05/23/20 22:02:00,Jura Khudyakov
671,WW #11 itsenko.ekaterina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,1.0,задача сдана,02/05/20 22:14:32,Екатерина Иценко
672,WW #11 chistyakova.polina,chistyakova.polina,closed,ожидаются исправления,WW cpp_io,,задача сдана,03/04/20 15:44:25,chistyakova.polina
673,WW #11 chaykova.anastasiya,chaykova.anastasiya,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,03/04/20 15:44:31,chaykova.anastasiya
674,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,01/27/20 18:32:34,luchinin.aleksey
675,WW #11 anisimova.karina,anisimova.karina,closed,ожидаются исправления,WW cpp_io,,задача сдана,03/04/20 15:44:36,anisimova.karina
676,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,05/17/20 20:29:57,Bagryanova Ekaterina
677,WW #11,savrasov.mikhail,closed,ожидаются исправления,WW cpp_io,1.0,задача НЕ сдана,01/27/20 17:52:28,savrasov.mikhail
678,WW #11 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 11:29:25,Maria Chizhova
679,WW #11,Анна Михайлова,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,01/27/20 17:54:29,Анна Михайлова
680,WW #11,Sokolov Viacheslav,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,05/17/20 20:31:32,Alexander Morozov
681,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 14:27:00,gordeeva.tatyana
682,WW #11 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 11:27:19,subbotina.olesya
683,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,,задача сдана,02/03/20 23:15:08,Kreslavski Kirill
684,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/02/20 17:00:33,fomenko.ivan
685,WW #11 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 17:29:48,vorobeva.polina
686,WW #11 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/05/20 22:16:44,kirillova.evgeniya
687,WW #11 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,2.0,задача сдана,02/01/20 22:08:17,lopatin.mikhail
688,WW #11,Дмитрий Свиридкин,closed,ожидается проверка,WW cpp_io,2.0,задача сдана,01/27/20 18:21:32,Денис Лочмелис
689,WW #11,Sokolov Viacheslav,closed,ожидается проверка,WW cpp_io,1.0,задача НЕ сдана,05/17/20 20:55:55,sukhodolskiy.maksim
690,WW #11,Артур Гулецкий (huletski),closed,ожидается проверка,WW cpp_io,,задача сдана,02/03/20 22:25:30,Никита Усольцев
691,HW #11,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,,задача НЕ сдана,01/27/20 23:02:38,krasov.vladislav
698,WW #11,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW cpp_io,1.0,задача НЕ сдана,02/01/20 22:33:04,potryasaeva.anna
1048,WW_cpp_io,Vasily Alferov,assigned,ожидается проверка,WW cpp_io,3.0,,05/28/20 20:46:47,berbat.georgiy
579,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,3.0,задача сдана,12/11/19 19:50:17,Карнаухов Кирилл
580,WW#10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,,задача сдана,12/15/19 17:46:40,Igor Engel
582,WW_10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,2.0,задача сдана,12/15/19 18:46:10,tarasov.denis
583,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,2.0,задача сдана,12/15/19 18:00:24,Brilliantov Kirill
584,WW #10,Maria Chizhova,closed,ожидаются исправления,WW figures,1.0,задача сдана,12/15/19 14:49:14,Maria Chizhova
585,WW #10,korolev.dmitriy,closed,ожидаются исправления,WW figures,1.0,задача сдана,12/15/19 14:49:38,korolev.dmitriy
586,WW#10 samoylov.viktor,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/11/19 22:30:16,samoylov.viktor
587,WW #10 obryadina.aleksandra,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 20:42:18,Obryadina Alexandra
588,WW #10 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 20:46:47,Бубнов Данил Константинович
589,WW #10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/11/19 22:49:28,fomenko.ivan
590,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,2.0,задача сдана,12/15/19 14:37:38,Tarabonda German
591,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,2.0,задача сдана,12/15/19 14:42:16,Filippov Denis
592,WW#10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,дубликат,12/11/19 22:33:49,samoylov.viktor
593,WW_10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 20:49:31,Андрей Шеин
594,WW_figures,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 18:54:14,abramov.nikita
595,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,2.0,задача сдана,12/15/19 14:48:41,ushakova.alina
596,WW_10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/20/19 00:07:16,Jura Khudyakov
597,#WW 10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 20:58:55,sunko.elena
598,WW #10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,1.0,задача сдана,12/12/19 21:08:09,potryasaeva.anna
599,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 15:00:34,Ruslan Salkaev
600,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 15:21:47,zhemchuzhina.elizaveta
601,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 15:42:46,shirokov.kirill
602,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 19:12:35,Bagryanova Ekaterina
603,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/19/19 23:51:26,Vladislav Nosivskoy
604,WW #10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 21:14:25,fedorov.vladimir
605,WW 10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 20:45:13,Roman Venediktov
606,WW #10,luchinin.aleksey,closed,ожидаются исправления,WW figures,1.0,задача сдана,12/15/19 14:49:59,luchinin.aleksey
607,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 21:03:41,Gleb Marin
608,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 16:14:08,onofriychuk.ilya
609,WW figures,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 21:42:07,Vavilov Mark
610,WW #10 golovin.valery,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 21:16:45,golovin.valeriy
611,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 16:25:42,Кирилл Туров
612,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 16:51:25,smirnov.ilya
613,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/16/19 23:24:43,Денис Лочмелис
614,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 17:08:16,Анна Михайлова
615,WW #10,Vasily Alferov,closed,ожидается проверка,WW figures,2.0,задача сдана,12/26/19 21:47:55,lebedev.egor
616,WW_figures,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 17:23:03,savrasov.mikhail
617,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/18/19 00:35:17,Surkov Petr
618,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/19/19 23:36:12,Alexander Morozov
619,WW #10 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 21:30:02,anisimova.karina
620,WW #10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,1.0,задача сдана,12/12/19 21:42:52,krasov.vladislav
621,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/18/19 00:14:35,sukhodolskiy.maksim
622,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/17/19 23:59:04,Solovyev Gleb
623,WW #10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,1.0,задача сдана,12/12/19 22:09:37,Витязев Арсений
624,WW figures,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/12/19 22:11:53,Kreslavski Kirill
626,WW #10,Артур Гулецкий (huletski),closed,ожидаются исправления,WW figures,,задача сдана,01/21/20 22:50:01,Казаков Никита
627,WW #10,Дмитрий Свиридкин,closed,ожидается проверка,WW figures,1.0,задача сдана,12/15/19 16:01:12,yakovlev.aleksandr
628,WW #10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/18/19 23:31:45,Василий Янин
629,WW #10,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW figures,,задача сдана,12/18/19 23:58:04,chistyakova.polina
630,WW #10,Sokolov Viacheslav,closed,ожидается проверка,WW figures,1.0,задача сдана,12/17/19 23:42:39,lopatin.mikhail
631,WW #10,Артур Гулецкий (huletski),closed,ожидаются исправления,WW figures,1.0,задача сдана,01/21/20 22:49:35,kurnosova.polina
531,WW#9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/01/19 14:25:21,Igor Engel
532,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,3.0,задача сдана,12/04/19 20:48:48,Карнаухов Кирилл
535,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,2.0,задача сдана,12/08/19 23:20:53,Денис Лочмелис
536,WW #9,Sokolov Viacheslav,closed,ожидаются исправления,WW shared_ptr,2.0,задача сдана,12/07/19 11:54:58,Brilliantov Kirill
537,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,3.0,задача сдана,12/04/19 20:11:33,Solovyev Gleb
538,WW #9,korolev.dmitriy,closed,ожидаются исправления,WW shared_ptr,1.0,задача сдана,12/07/19 11:25:51,korolev.dmitriy
539,WW_shared_ptr,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,3.0,задача сдана,12/07/19 12:08:38,tarasov.denis
540,WW shared ptr,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,2.0,задача сдана,12/07/19 12:00:29,Vavilov Mark
542,WW#9 samoylov.viktor,samoylov.viktor,closed,ожидаются исправления,WW shared_ptr,,задача сдана,12/19/19 00:01:01,samoylov.viktor
543,WW #9,shirokov.kirill,closed,ожидаются исправления,WW shared_ptr,2.0,задача сдана,12/07/19 11:26:52,shirokov.kirill
544,WW #9 obryadina.aleksandra,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 21:41:02,Obryadina Alexandra
545,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,2.0,задача сдана,12/07/19 12:21:56,Surkov Petr
546,WW #9 fomenko.ivan,fomenko.ivan,closed,ожидаются исправления,WW shared_ptr,,задача сдана,12/19/19 00:00:56,fomenko.ivan
547,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,2.0,задача сдана,12/05/19 19:20:25,Filippov Denis
548,# WW 9,zhemchuzhina.elizaveta,closed,ожидаются исправления,WW shared_ptr,1.0,задача сдана,12/07/19 11:30:27,zhemchuzhina.elizaveta
549,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/08/19 23:37:50,sukhodolskiy.maksim
550,WW #9,Ruslan Salkaev,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 11:25:26,Ruslan Salkaev
551,WW #9,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:20:26,sunko.elena
552,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,3.0,задача сдана,12/05/19 21:01:42,Maria Chizhova
553,WW #9,Tarabonda German,closed,ожидаются исправления,WW shared_ptr,1.0,задача сдана,12/07/19 11:30:48,Tarabonda German
554,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 12:14:35,Bagryanova Ekaterina
555,lab_09,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:25:29,Kreslavski Kirill
556,WW shared_ptr,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 13:17:41,Gleb Marin
557,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,3.0,задача сдана,12/05/19 19:36:57,luchinin.aleksey
558,WW_shared_ptr,savrasov.mikhail,closed,ожидаются исправления,WW shared_ptr,2.0,задача сдана,12/07/19 11:26:32,savrasov.mikhail
559,WW 9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 13:22:27,Roman Venediktov
560,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 13:49:08,Vladislav Nosivskoy
561,WW #9,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/06/19 22:42:48,potryasaeva.anna
562,WW #9,Дмитрий Свиридкин,closed,ожидаются исправления,WW shared_ptr,2.0,задача сдана,12/05/19 19:17:23,onofriychuk.ilya
563,WW #9 bubnov.danil,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:43:47,Бубнов Данил Константинович
564,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/08/19 23:28:00,Alexander Morozov
565,WW #9 anisimova karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:48:39,anisimova.karina
566,LAB_09,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:52:04,Андрей Шеин
567,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/05/19 21:34:16,smirnov.ilya
568,WW #9,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:53:27,fedorov.vladimir
569,WW #9,Кирилл Туров,closed,ожидаются исправления,WW shared_ptr,1.0,задача сдана,12/07/19 11:26:11,Кирилл Туров
570,HW #9,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/06/19 22:54:23,krasov.vladislav
571,WW #9,Артур Гулецкий (huletski),closed,ожидаются исправления,WW shared_ptr,1.0,задача сдана,01/16/20 10:15:16,subbotina.olesya
572,WW_09,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/09/19 00:14:34,Jura Khudyakov
573,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 11:35:04,ushakova.alina
574,WW #9,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,,задача сдана,12/08/19 23:39:19,lopatin.mikhail
575,WW #09,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 11:44:45,yakovlev.aleksandr
576,WW #9,Дмитрий Свиридкин,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/07/19 11:53:27,Анна Михайлова
577,WW #9 golovin.valery,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW shared_ptr,,задача сдана,12/06/19 22:56:33,golovin.valeriy
578,WW_shared_ptr,Sokolov Viacheslav,closed,ожидается проверка,WW shared_ptr,2.0,задача сдана,12/15/19 21:11:09,abramov.nikita
581,WW #9,Vasily Alferov,closed,ожидаются исправления,WW shared_ptr,1.0,задача сдана,01/16/20 10:12:43,lebedev.egor
625,WW #9,Vasily Alferov,closed,ожидается проверка,WW shared_ptr,1.0,задача сдана,12/14/19 19:39:18,egipti.pavel
632,WW #9,Артур Гулецкий (huletski),closed,ожидаются исправления,WW shared_ptr,2.0,задача сдана,01/21/20 22:49:24,gabitov.daniil
634,WW #9,Артур Гулецкий (huletski),closed,ожидаются исправления,WW shared_ptr,1.0,задача сдана,01/16/20 10:15:19,chaykova.anastasiya
638,WW #9,Артур Гулецкий (huletski),closed,ожидаются исправления,WW shared_ptr,1.0,задача сдана,01/16/20 10:15:24,kozubaev.nurmukhammad
861,WW_13 shein.andrey,Андрей Шеин,assigned,ожидаются исправления,WW_array,,,03/15/20 11:18:53,Андрей Шеин
865,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,04/02/20 23:02:41,abramov.nikita
866,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/07/20 18:17:30,lebedev.egor
867,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,03/15/20 20:50:47,Filippov Denis
868,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,03/28/20 17:46:22,Surkov Petr
870,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,03/09/20 18:10:15,samoylov.viktor
871,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,03/16/20 20:56:50,Карнаухов Кирилл
872,WW_array,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,03/28/20 23:12:42,tarasov.denis
873,WW #13 smirnov.ilya,smirnov.ilya,assigned,ожидаются исправления,WW_array,,,03/19/20 16:27:53,smirnov.ilya
874,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,1.0,задача сдана,03/09/20 11:17:52,savrasov.mikhail
875,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/15/20 10:26:06,Tarabonda German
876,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,3.0,задача сдана,03/11/20 17:32:16,Бубнов Данил Константинович
877,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/14/20 11:25:58,Obryadina Alexandra
879,WW #13 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,,задача сдана,03/21/20 16:25:46,anisimova.karina
880,WW_array,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_array,2.0,задача сдана,03/26/20 20:37:54,stotskiy.nikita
881,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/20/20 08:18:45,Vladislav Nosivskoy
882,WW #13 potryasaeva.anna,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,2.0,задача сдана,03/21/20 16:30:01,potryasaeva.anna
883,WW #13,Sokolov Viacheslav,closed,ожидаются исправления,WW_array,,задача сдана,03/28/20 23:21:19,Igor Engel
884,WW_14,Sokolov Viacheslav,closed,ожидаются исправления,WW_array,1.0,задача сдана,06/06/20 22:25:03,Jura Khudyakov
885,WW#13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,3.0,задача сдана,03/31/20 15:47:22,sunko.elena
886,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/15/20 17:53:46,fedorov.vladimir
887,WW #13 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,2.0,задача сдана,03/23/20 18:53:21,Maria Chizhova
