﻿id,Summary,Owner,Type,Component,Version,priority
368,WW_io,Sokolov Viacheslav,ожидается проверка,WW_c_io,3.0,
369,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,3.0,
370,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,3.0,
371,WW #5,Sokolov Viacheslav,ожидаются исправления,WW_c_io,3.0,
372,WW_5,Sokolov Viacheslav,ожидается проверка,WW_c_io,3.0,
373,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,3.0,
374,WW_intrusive_list,Артур Гулецкий (huletski),ожидается проверка,WW_intrusive_list,2.0,
375,WW #3,Egor Suvorov,ожидается проверка,WW_intrusive_list,3.0,
376,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,2.0,
377,WW #5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,2.0,
378,WW#5 samoylov.viktor,samoylov.viktor,ожидаются исправления,WW_c_io,,
379,WW #5 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,
380,WW #5 obryadina.aleksandra,Obryadina Alexandra,ожидаются исправления,WW_c_io,,
381,HW#4,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,
382,WW #5 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,
383,WW #4,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,1.0,
384,WW #5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,3.0,
385,WW #5,subbotina.olesya,ожидается проверка,WW_c_io,3.0,
386,WW #4,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,
387,WW#3,Артур Гулецкий (huletski),ожидаются исправления,WW_intrusive_list,3.0,
388,WW#4,Дмитрий Свиридкин,ожидается проверка,WW_mergesort,2.0,
389,WW #5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,3.0,
390,WW #4,Egor Suvorov,ожидается проверка,WW_mergesort,3.0,
391,WW#4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,3.0,
392,WW #4,Никита Усольцев,ожидаются исправления,WW_mergesort,3.0,
393,WW #5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,3.0,
394,WW #5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,2.0,
395,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,2.0,
396,WW #5,vorobeva.polina,ожидаются исправления,WW_c_io,3.0,
397,# WW 5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,3.0,
398,WW #5,Maria Chizhova,ожидаются исправления,WW_c_io,3.0,
399,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,2.0,
400,WW #5 shein.andrey,Андрей Шеин,ожидаются исправления,WW_c_io,,
401,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,,
402,WW #5 golovin.valery,golovin.valery,ожидаются исправления,WW_c_io,,
403,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,2.0,
404,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,2.0,
405,WW #4,nenashev.aleksey,ожидаются исправления,WW_mergesort,1.0,
406,WW #5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,2.0,
407,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,2.0,
408,WW #5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,2.0,
409,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,2.0,
410,WW #5 fedorov.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,
411,WW #5,Egor Suvorov,ожидается проверка,WW_c_io,2.0,
412,WW #5,Sokolov Viacheslav,ожидается проверка,WW_c_io,2.0,
413,WW #5 kazakov.nikita,Казаков Никита,ожидаются исправления,WW_c_io,,
414,WW #5 sunko.elena,sunko.elena,ожидаются исправления,WW_c_io,,
415,WW #5,Kazakov Maksim,ожидаются исправления,WW_c_io,2.0,
416,WW #5 kreslavskiy.kirill,Kreslavski Kirill,ожидаются исправления,WW_c_io,,
417,WW #5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,2.0,
418,WW #5,Дмитрий Свиридкин,ожидаются исправления,WW_c_io,2.0,
419,WW #5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,3.0,
420,WW #5,korolev.dmitriy,ожидаются исправления,WW_c_io,1.0,
421,WW #5,Никита Усольцев,ожидаются исправления,WW_c_io,3.0,
422,WW #5 fomenko.ivan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,
423,WW #5 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,
424,WW #5 vityazev.arseniy,Витязев Арсений,ожидаются исправления,WW_c_io,,
425,WW#5 gordeeva.tatyana,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,
426,WW #5,Egor Suvorov,ожидается проверка,WW_c_io,1.0,
427,WW #5 yanin.vasiliy,Василий Янин,ожидаются исправления,WW_c_io,,
428,WW #2,Vasily Alferov,ожидаются исправления,WW_strings,1.0,
429,WW #5,Egor Suvorov,ожидается проверка,WW_c_io,3.0,
431,WW#4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,3.0,
432,WW#5,Артур Гулецкий (huletski),ожидаются исправления,WW_c_io,1.0,
433,WW#4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,2.0,
434,WW #5,Артур Гулецкий (huletski),ожидается проверка,WW_c_io,3.0,
435,WW #5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,2.0,
436,WW #5,Vasily Alferov,ожидается проверка,WW_c_io,2.0,
437,WW #4,Vasily Alferov,ожидаются исправления,WW_mergesort,3.0,
438,WW #5,Дмитрий Свиридкин,ожидается проверка,WW_c_io,2.0,
439,WW #4,Артур Гулецкий (huletski),ожидается проверка,WW_mergesort,2.0,
440,WW #5 chistyakova.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,
441,WW#5,Артур Гулецкий (huletski),ожидается проверка,WW_c_io,2.0,
443,WW #5,Vasily Alferov,ожидаются исправления,WW_c_io,1.0,
444,WW #5,Артур Гулецкий (huletski),ожидается проверка,WW_c_io,2.0,
445,WW #5,kozubaev.nurmukhammad,ожидаются исправления,WW_c_io,1.0,
446,WW #5,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,
448,WW #4,Vasily Alferov,ожидается проверка,WW_mergesort,3.0,
449,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,
450,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,
451,HW #1,Дмитрий Свиридкин,ожидаются исправления,HW #1 (BMP),3.0,
452,WW #5,Артур Гулецкий (huletski),ожидается проверка,WW_c_io,1.0,
453,WW #5,Артур Гулецкий (huletski),ожидается проверка,WW_c_io,1.0,
454,WW #5,Артур Гулецкий (huletski),ожидается проверка,WW_c_io,1.0,
455,WW_io,Артур Гулецкий (huletski),ожидается проверка,WW_c_io,1.0,
456,HW #1,Vasily Alferov,ожидаются исправления,HW #1 (BMP),2.0,
457,WW #5,Артур Гулецкий (huletski),ожидается проверка,WW_c_io,1.0,
458,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,
463,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,
464,HW #1,Maria Chizhova,ожидаются исправления,HW #1 (BMP),2.0,
465,HW #1 potryasaeva.anna,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,
466,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,
467,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,
468,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),2.0,
469,HW #1 kreslavskiy.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,
470,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),1.0,
471,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,
472,HW #1 sunko.elena,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,
473,HW  #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,
474,HW #1 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,
475,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,
476,HW #1 (BMP),Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,
477,hw_01,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),2.0,
478,HW #1 obryadina.aleksandra,Obryadina Alexandra,ожидаются исправления,HW #1 (BMP),2.0,
479,HW #1 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,
480,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,
481,HW #1 (BMP),Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,
482,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,
483,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),1.0,
484,HW #1 (BMP) shein.andrey,Андрей Шеин,ожидаются исправления,HW #1 (BMP),2.0,
485,HW_#1,smirnov.ilya,ожидаются исправления,HW #1 (BMP),1.0,
486,HW# 1,onofriychuk.ilya,ожидаются исправления,HW #1 (BMP),2.0,
487,HW_01,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,
488,HW#1 samoylov.viktor,samoylov.viktor,ожидаются исправления,HW #1 (BMP),2.0,
489,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),3.0,
490,HW #1,zhemchuzhina.elizaveta,ожидаются исправления,HW #1 (BMP),2.0,
491,HW #1,Артур Гулецкий (huletski),ожидаются исправления,HW #1 (BMP),2.0,
492,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,
493,HW #1 fedorov.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,
494,hw#1,Vasily Alferov,ожидается проверка,HW #1 (BMP),3.0,
495,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),2.0,
496,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,
497,hw #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),1.0,
498,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),2.0,
499,HW #1,Артур Гулецкий (huletski),ожидаются исправления,HW #1 (BMP),3.0,
500,HW #1 golovin.valeriy,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),,
501,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,
502,HW #3 fomenko.ivan,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),,
503,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),2.0,
504,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,
505,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,
506,HW #1 chistyakova.polina,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,
507,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),2.0,
508,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),2.0,
509,HW #1,Анна Михайлова,ожидаются исправления,HW #1 (BMP),2.0,
510,HW #1 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,
511,HW #01,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,
512,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,
513,HW #1,Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),2.0,
514,HW #1,Дмитрий Свиридкин,ожидается проверка,HW #1 (BMP),3.0,
515,HW #1 gordeeva.tatyana,gordeeva.tatyana,ожидаются исправления,HW #1 (BMP),2.0,
516,HW #1 vityazev.arseniy,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,
517,HW #1 (BMP),Sokolov Viacheslav,ожидается проверка,HW #1 (BMP),3.0,
518,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),2.0,
519,HW #1 (BMP),Vasily Alferov,ожидается проверка,HW #1 (BMP),3.0,
520,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),3.0,
521,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),3.0,
522,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),2.0,
523,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),2.0,
524,HW #1,Артур Гулецкий (huletski),ожидаются исправления,HW #1 (BMP),1.0,
526,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),2.0,
527,HW #1,Артур Гулецкий (huletski),ожидаются исправления,HW #1 (BMP),3.0,
528,HW #1,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,
529,HW #1,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,
530,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),2.0,
531,WW#9,Sokolov Viacheslav,ожидается проверка,WW shared_ptr,1.0,
532,WW #9,Дмитрий Свиридкин,ожидается проверка,WW shared_ptr,3.0,
533,HW #1 (BMP),Vasily Alferov,ожидается проверка,HW #1 (BMP),1.0,
534,HW #1,Vasily Alferov,ожидается проверка,HW #1 (BMP),1.0,
535,WW #9,Sokolov Viacheslav,ожидается проверка,WW shared_ptr,2.0,
536,WW #9,Sokolov Viacheslav,ожидаются исправления,WW shared_ptr,2.0,
537,WW #9,Sokolov Viacheslav,ожидается проверка,WW shared_ptr,3.0,
538,WW #9,korolev.dmitriy,ожидаются исправления,WW shared_ptr,1.0,
539,WW_shared_ptr,Sokolov Viacheslav,ожидается проверка,WW shared_ptr,3.0,
540,WW shared ptr,Sokolov Viacheslav,ожидается проверка,WW shared_ptr,2.0,
541,HW#1,Vasily Alferov,ожидается проверка,HW #1 (BMP),1.0,
542,WW#9 samoylov.viktor,samoylov.viktor,ожидаются исправления,WW shared_ptr,,
543,WW #9,shirokov.kirill,ожидаются исправления,WW shared_ptr,2.0,
544,WW #9 obryadina.aleksandra,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
545,WW #9,Sokolov Viacheslav,ожидается проверка,WW shared_ptr,2.0,
546,WW #9 fomenko.ivan,fomenko.ivan,ожидаются исправления,WW shared_ptr,,
547,WW #9,Дмитрий Свиридкин,ожидается проверка,WW shared_ptr,2.0,
548,# WW 9,zhemchuzhina.elizaveta,ожидаются исправления,WW shared_ptr,1.0,
549,WW #9,Sokolov Viacheslav,ожидается проверка,WW shared_ptr,1.0,
550,WW #9,Ruslan Salkaev,ожидается проверка,WW shared_ptr,1.0,
551,WW #9,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
552,WW #9,Дмитрий Свиридкин,ожидается проверка,WW shared_ptr,3.0,
553,WW #9,Tarabonda German,ожидаются исправления,WW shared_ptr,1.0,
554,WW #9,Sokolov Viacheslav,ожидается проверка,WW shared_ptr,1.0,
555,lab_09,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
556,WW shared_ptr,Sokolov Viacheslav,ожидается проверка,WW shared_ptr,1.0,
557,WW #9,Дмитрий Свиридкин,ожидается проверка,WW shared_ptr,3.0,
558,WW_shared_ptr,savrasov.mikhail,ожидаются исправления,WW shared_ptr,2.0,
559,WW 9,Sokolov Viacheslav,ожидается проверка,WW shared_ptr,1.0,
560,WW #9,Sokolov Viacheslav,ожидается проверка,WW shared_ptr,1.0,
561,WW #9,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,1.0,
562,WW #9,Дмитрий Свиридкин,ожидаются исправления,WW shared_ptr,2.0,
563,WW #9 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
564,WW #9,Sokolov Viacheslav,ожидается проверка,WW shared_ptr,1.0,
565,WW #9 anisimova karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
566,LAB_09,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
567,WW #9,Дмитрий Свиридкин,ожидается проверка,WW shared_ptr,1.0,
568,WW #9,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
569,WW #9,Кирилл Туров,ожидаются исправления,WW shared_ptr,1.0,
570,HW #9,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,1.0,
571,WW #9,Артур Гулецкий (huletski),ожидаются исправления,WW shared_ptr,1.0,
572,WW_09,Sokolov Viacheslav,ожидается проверка,WW shared_ptr,1.0,
573,WW #9,Дмитрий Свиридкин,ожидается проверка,WW shared_ptr,1.0,
574,WW #9,Sokolov Viacheslav,ожидается проверка,WW shared_ptr,,
575,WW #09,Дмитрий Свиридкин,ожидается проверка,WW shared_ptr,1.0,
576,WW #9,Дмитрий Свиридкин,ожидается проверка,WW shared_ptr,1.0,
577,WW #9 golovin.valery,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
578,WW_shared_ptr,Sokolov Viacheslav,ожидается проверка,WW shared_ptr,2.0,
579,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,3.0,
580,WW#10,Sokolov Viacheslav,ожидается проверка,WW figures,,
581,WW #9,Vasily Alferov,ожидаются исправления,WW shared_ptr,1.0,
582,WW_10,Sokolov Viacheslav,ожидается проверка,WW figures,2.0,
583,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,2.0,
584,WW #10,Maria Chizhova,ожидаются исправления,WW figures,1.0,
585,WW #10,korolev.dmitriy,ожидаются исправления,WW figures,1.0,
586,WW#10 samoylov.viktor,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
587,WW #10 obryadina.aleksandra,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
588,WW #10 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
589,WW #10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
590,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,2.0,
591,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,2.0,
592,WW#10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
593,WW_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
594,WW_figures,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,
595,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,2.0,
596,WW_10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,
597,#WW 10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
598,WW #10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,1.0,
599,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,
600,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,
601,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,
602,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,
603,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,
604,WW #10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
605,WW 10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,
606,WW #10,luchinin.aleksey,ожидаются исправления,WW figures,1.0,
607,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,
608,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,
609,WW figures,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,
610,WW #10 golovin.valery,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
611,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,
612,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,
613,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,
614,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,
615,WW #10,Vasily Alferov,ожидается проверка,WW figures,2.0,
616,WW_figures,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,
617,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,
618,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,
619,WW #10 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
620,WW #10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,1.0,
621,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,
622,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,
623,WW #10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,1.0,
624,WW figures,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
625,WW #9,Vasily Alferov,ожидается проверка,WW shared_ptr,1.0,
626,WW #10,Артур Гулецкий (huletski),ожидаются исправления,WW figures,,
627,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,
628,WW #10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
629,WW #10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
630,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,
631,WW #10,Артур Гулецкий (huletski),ожидаются исправления,WW figures,1.0,
632,WW #9,Артур Гулецкий (huletski),ожидаются исправления,WW shared_ptr,2.0,
633,WW #3 yanin.vasiliy,Василий Янин,ожидаются исправления,WW_intrusive_list,,
634,WW #9,Артур Гулецкий (huletski),ожидаются исправления,WW shared_ptr,1.0,
635,HW #1,Артур Гулецкий (huletski),ожидается проверка,HW #1 (BMP),3.0,
636,WW #5 yanin.vasiliy,Василий Янин,ожидаются исправления,WW_c_io,,
637,WW #4 yanin.vasiliy,Василий Янин,ожидаются исправления,WW_mergesort,,
638,WW #9,Артур Гулецкий (huletski),ожидаются исправления,WW shared_ptr,1.0,
639,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,3.0,
640,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,3.0,
641,WW_11 shein.andrey,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,
642,WW#11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,1.0,
643,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,3.0,
644,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,3.0,
645,WW #11 smirnov.ilya,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,
646,WW #11,Vavilov Mark,ожидаются исправления,WW cpp_io,2.0,
647,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,3.0,
648,WW #11,sunko.elena,ожидаются исправления,WW cpp_io,1.0,
649,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,3.0,
650,WW 11,Roman Venediktov,ожидаются исправления,WW cpp_io,2.0,
651,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,3.0,
652,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,2.0,
653,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,,
654,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,3.0,
655,WW #11,fedorov.vladimir,ожидаются исправления,WW cpp_io,2.0,
656,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,2.0,
657,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,3.0,
658,WW #11 Golovin Valery,golovin.valeriy,ожидаются исправления,WW cpp_io,2.0,
659,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,2.0,
660,WW #11,Артур Гулецкий (huletski),ожидаются исправления,WW cpp_io,1.0,
661,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,2.0,
662,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,3.0,
663,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,3.0,
664,WW# 11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,3.0,
665,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,2.0,
666,WW #11,zhemchuzhina.elizaveta,ожидаются исправления,WW cpp_io,1.0,
667,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,2.0,
668,WW #11,ushakova.alina,ожидаются исправления,WW cpp_io,1.0,
669,WW #11 turov.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,
670,WW_11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,2.0,
671,WW #11 itsenko.ekaterina,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,1.0,
672,WW #11 chistyakova.polina,chistyakova.polina,ожидаются исправления,WW cpp_io,,
673,WW #11 chaykova.anastasiya,chaykova.anastasiya,ожидаются исправления,WW cpp_io,1.0,
674,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,2.0,
675,WW #11 anisimova.karina,anisimova.karina,ожидаются исправления,WW cpp_io,,
676,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,2.0,
677,WW #11,savrasov.mikhail,ожидаются исправления,WW cpp_io,1.0,
678,WW #11 chizhova.mariya,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,
679,WW #11,Анна Михайлова,ожидаются исправления,WW cpp_io,1.0,
680,WW #11,Sokolov Viacheslav,ожидаются исправления,WW cpp_io,1.0,
681,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,2.0,
682,WW #11 subbotina.olesya,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,
683,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,,
684,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,2.0,
685,WW #11 vorobeva.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,
686,WW #11 kirillova.evgeniya,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,
687,WW #11 lopatin.mikhail,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,
688,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,2.0,
689,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,1.0,
690,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,,
691,HW #11,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,
692,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),3.0,
693,HW #2 shein.andrey,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,
694,HW #2 (XO),Sokolov Viacheslav,ожидается проверка,HW #2 (X0),3.0,
695,HW #2 (XO),Sokolov Viacheslav,ожидается проверка,HW #2 (X0),2.0,
696,HW #2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),3.0,
697,HW #2,zhemchuzhina.elizaveta,ожидаются исправления,HW #2 (X0),1.0,
698,WW #11,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,1.0,
699,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,
700,HW #2,sunko.elena,ожидаются исправления,HW #2 (X0),2.0,
701,HW #2 potryasaeva.anna,Дмитрий Лапшин (lapshin),ожидается проверка,HW #2 (X0),3.0,
702,HW #2,Дмитрий Свиридкин,ожидается проверка,HW #2 (X0),3.0,
703,HW #2 (XO),Sokolov Viacheslav,ожидается проверка,HW #2 (X0),3.0,
704,HW#2,Sokolov Viacheslav,ожидается проверка,HW #2 (X0),3.0,
705,HW #2,ushakova.alina,ожидаются исправления,HW #2 (X0),2.0,
