﻿id,Summary,Owner,Component,Version,Created,Modified
419,WW #5,Дмитрий Свиридкин,WW_c_io,3.0,10/18/19 18:57:14,11/09/19 12:29:33
422,WW #5 fomenko.ivan,Дмитрий Лапшин (lapshin),WW_c_io,,10/18/19 19:42:20,11/11/19 08:35:22
423,WW #5 krasov.vladislav,Дмитрий Лапшин (lapshin),WW_c_io,,10/18/19 19:47:30,11/11/19 08:47:41
425,WW#5 gordeeva.tatyana,Дмитрий Лапшин (lapshin),WW_c_io,,10/18/19 19:57:10,11/13/19 11:29:11
429,WW #5,Egor Suvorov,WW_c_io,3.0,10/19/19 16:25:59,11/11/19 20:34:40
431,WW#4,Артур Гулецкий (huletski),WW_mergesort,3.0,11/02/19 12:19:51,11/11/19 22:53:25
434,WW #5,Артур Гулецкий (huletski),WW_c_io,3.0,11/02/19 22:38:23,11/11/19 20:11:45
435,WW #5,Дмитрий Свиридкин,WW_c_io,2.0,11/03/19 14:08:19,11/09/19 15:26:23
436,WW #5,Vasily Alferov,WW_c_io,2.0,11/04/19 22:37:30,11/14/19 17:35:42
438,WW #5,Дмитрий Свиридкин,WW_c_io,2.0,11/05/19 21:01:29,11/09/19 14:36:41
439,WW #4,Артур Гулецкий (huletski),WW_mergesort,2.0,11/07/19 13:00:48,11/09/19 13:30:13
440,WW #5 chistyakova.polina,Дмитрий Лапшин (lapshin),WW_c_io,,11/07/19 15:16:03,11/13/19 11:15:34
441,WW#5,Артур Гулецкий (huletski),WW_c_io,2.0,11/07/19 20:43:56,11/11/19 21:47:41
444,WW #5,Артур Гулецкий (huletski),WW_c_io,2.0,11/08/19 15:07:51,11/11/19 23:08:46
449,HW #1,Sokolov Viacheslav,HW #1 (BMP),3.0,11/09/19 15:50:51,12/03/19 22:49:22
450,HW #1,Sokolov Viacheslav,HW #1 (BMP),3.0,11/09/19 20:16:50,12/03/19 23:15:56
452,WW #5,Артур Гулецкий (huletski),WW_c_io,1.0,11/10/19 22:59:50,11/13/19 07:49:02
453,WW #5,Артур Гулецкий (huletski),WW_c_io,1.0,11/10/19 23:05:50,11/12/19 19:33:44
454,WW #5,Артур Гулецкий (huletski),WW_c_io,1.0,11/10/19 23:28:15,11/12/19 19:31:55
455,WW_io,Артур Гулецкий (huletski),WW_c_io,1.0,11/10/19 23:53:57,11/12/19 19:48:49
457,WW #5,Артур Гулецкий (huletski),WW_c_io,1.0,11/11/19 09:10:55,11/12/19 20:23:28
458,HW #1,Дмитрий Свиридкин,HW #1 (BMP),3.0,11/11/19 22:59:17,11/24/19 20:55:03
463,HW #1,Sokolov Viacheslav,HW #1 (BMP),3.0,11/12/19 23:03:48,12/24/19 11:25:06
465,HW #1 potryasaeva.anna,Дмитрий Лапшин (lapshin),HW #1 (BMP),3.0,11/13/19 19:22:46,11/29/19 00:14:20
466,HW #1,Sokolov Viacheslav,HW #1 (BMP),3.0,11/13/19 20:14:03,12/03/19 00:10:33
467,HW #1,Дмитрий Свиридкин,HW #1 (BMP),3.0,11/13/19 21:02:15,12/01/19 10:57:24
468,HW #1,Sokolov Viacheslav,HW #1 (BMP),2.0,11/13/19 23:20:54,12/21/19 18:21:00
469,HW #1 kreslavskiy.kirill,Дмитрий Лапшин (lapshin),HW #1 (BMP),3.0,11/14/19 12:35:49,12/14/19 18:25:08
470,HW #1,Sokolov Viacheslav,HW #1 (BMP),1.0,11/14/19 12:50:53,12/01/19 19:59:06
471,HW #1,Дмитрий Свиридкин,HW #1 (BMP),3.0,11/14/19 13:53:24,12/01/19 11:53:20
472,HW #1 sunko.elena,Дмитрий Лапшин (lapshin),HW #1 (BMP),3.0,11/14/19 14:59:36,11/28/19 22:54:06
473,HW  #1,Дмитрий Свиридкин,HW #1 (BMP),3.0,11/14/19 15:37:08,12/03/19 18:13:31
474,HW #1 anisimova.karina,Дмитрий Лапшин (lapshin),HW #1 (BMP),3.0,11/14/19 16:05:16,11/28/19 22:56:49
475,HW #1,Sokolov Viacheslav,HW #1 (BMP),3.0,11/14/19 16:05:31,12/04/19 00:33:46
476,HW #1 (BMP),Артур Гулецкий (huletski),HW #1 (BMP),3.0,11/14/19 16:51:39,12/01/19 08:57:58
477,hw_01,Sokolov Viacheslav,HW #1 (BMP),2.0,11/14/19 17:02:41,12/01/19 18:28:15
479,HW #1 bubnov.danil,Дмитрий Лапшин (lapshin),HW #1 (BMP),3.0,11/14/19 17:14:12,11/28/19 23:00:27
480,HW #1,Артур Гулецкий (huletski),HW #1 (BMP),3.0,11/14/19 17:17:37,12/01/19 18:48:53
481,HW #1 (BMP),Sokolov Viacheslav,HW #1 (BMP),3.0,11/14/19 17:36:37,12/22/19 23:51:48
482,HW #1,Дмитрий Свиридкин,HW #1 (BMP),3.0,11/14/19 17:37:56,12/03/19 18:17:59
487,HW_01,Sokolov Viacheslav,HW #1 (BMP),3.0,11/14/19 19:59:24,12/22/19 22:08:42
489,HW #1,Vasily Alferov,HW #1 (BMP),3.0,11/15/19 00:01:39,12/26/19 21:44:34
492,HW #1,Артур Гулецкий (huletski),HW #1 (BMP),3.0,11/16/19 03:47:58,12/01/19 14:12:57
493,HW #1 fedorov.vladimir,Дмитрий Лапшин (lapshin),HW #1 (BMP),3.0,11/16/19 14:49:22,11/28/19 23:03:30
494,hw#1,Vasily Alferov,HW #1 (BMP),3.0,11/16/19 17:06:59,12/01/19 13:29:19
495,HW #1,Sokolov Viacheslav,HW #1 (BMP),2.0,11/16/19 20:19:44,12/24/19 00:13:26
496,HW #1,Артур Гулецкий (huletski),HW #1 (BMP),3.0,11/16/19 21:07:37,12/01/19 08:18:12
497,hw #1,Vasily Alferov,HW #1 (BMP),1.0,11/16/19 21:12:14,12/01/19 14:17:35
498,HW #1,Sokolov Viacheslav,HW #1 (BMP),2.0,11/17/19 01:02:54,12/22/19 00:24:21
500,HW #1 golovin.valeriy,Дмитрий Лапшин (lapshin),HW #1 (BMP),,11/19/19 14:30:52,11/30/19 22:46:32
501,HW #1,Дмитрий Свиридкин,HW #1 (BMP),3.0,11/20/19 17:45:17,12/01/19 11:08:18
502,HW #3 fomenko.ivan,Дмитрий Лапшин (lapshin),HW #1 (BMP),,11/20/19 22:40:46,11/28/19 23:16:35
503,HW #1,Sokolov Viacheslav,HW #1 (BMP),2.0,11/21/19 12:26:05,12/21/19 13:47:29
504,HW #1,Дмитрий Свиридкин,HW #1 (BMP),3.0,11/21/19 14:37:57,12/01/19 12:56:26
505,HW #1,Дмитрий Свиридкин,HW #1 (BMP),3.0,11/21/19 15:31:49,12/03/19 18:31:09
506,HW #1 chistyakova.polina,Дмитрий Лапшин (lapshin),HW #1 (BMP),3.0,11/21/19 15:49:11,11/28/19 23:27:16
508,HW #1,Sokolov Viacheslav,HW #1 (BMP),2.0,11/21/19 18:41:36,12/01/19 21:46:22
510,HW #1 krasov.vladislav,Дмитрий Лапшин (lapshin),HW #1 (BMP),3.0,11/21/19 19:41:35,11/28/19 23:33:44
511,HW #01,Дмитрий Свиридкин,HW #1 (BMP),3.0,11/21/19 19:46:34,12/03/19 18:47:44
512,HW #1,Артур Гулецкий (huletski),HW #1 (BMP),3.0,11/21/19 19:46:52,12/02/19 10:31:43
513,HW #1,Sokolov Viacheslav,HW #1 (BMP),2.0,11/21/19 19:49:10,12/22/19 23:21:27
514,HW #1,Дмитрий Свиридкин,HW #1 (BMP),3.0,11/21/19 19:53:02,12/03/19 20:11:54
516,HW #1 vityazev.arseniy,Дмитрий Лапшин (lapshin),HW #1 (BMP),3.0,11/21/19 20:00:35,11/29/19 00:18:22
517,HW #1 (BMP),Sokolov Viacheslav,HW #1 (BMP),3.0,11/21/19 21:34:00,12/22/19 22:48:14
518,HW #1,Артур Гулецкий (huletski),HW #1 (BMP),2.0,11/21/19 22:08:34,12/01/19 20:31:53
519,HW #1 (BMP),Vasily Alferov,HW #1 (BMP),3.0,11/22/19 20:36:07,12/01/19 13:04:16
520,HW #1,Vasily Alferov,HW #1 (BMP),3.0,11/22/19 21:02:08,12/01/19 13:20:35
521,HW #1,Vasily Alferov,HW #1 (BMP),3.0,11/22/19 22:30:09,12/01/19 13:44:10
522,HW #1,Vasily Alferov,HW #1 (BMP),2.0,11/22/19 22:44:00,12/01/19 13:51:59
523,HW #1,Vasily Alferov,HW #1 (BMP),2.0,11/23/19 01:38:48,12/26/19 21:19:08
526,HW #1,Артур Гулецкий (huletski),HW #1 (BMP),2.0,11/24/19 18:26:43,12/01/19 09:59:50
528,HW #1,Дмитрий Лапшин (lapshin),HW #1 (BMP),3.0,11/28/19 02:19:48,11/28/19 23:48:20
529,HW #1,Дмитрий Лапшин (lapshin),HW #1 (BMP),3.0,11/28/19 20:35:01,11/29/19 00:08:47
530,HW #1,Артур Гулецкий (huletski),HW #1 (BMP),2.0,11/29/19 00:07:17,12/02/19 08:42:21
531,WW#9,Sokolov Viacheslav,WW shared_ptr,1.0,11/29/19 08:44:56,12/01/19 14:25:21
532,WW #9,Дмитрий Свиридкин,WW shared_ptr,3.0,11/29/19 15:39:39,12/04/19 20:48:48
533,HW #1 (BMP),Vasily Alferov,HW #1 (BMP),1.0,11/29/19 18:15:11,12/01/19 12:37:57
534,HW #1,Vasily Alferov,HW #1 (BMP),1.0,11/30/19 00:01:34,12/01/19 14:00:45
535,WW #9,Sokolov Viacheslav,WW shared_ptr,2.0,12/01/19 19:16:24,12/08/19 23:20:53
537,WW #9,Sokolov Viacheslav,WW shared_ptr,3.0,12/02/19 01:15:43,12/04/19 20:11:33
539,WW_shared_ptr,Sokolov Viacheslav,WW shared_ptr,3.0,12/02/19 08:03:02,12/07/19 12:08:38
540,WW shared ptr,Sokolov Viacheslav,WW shared_ptr,2.0,12/02/19 17:22:49,12/07/19 12:00:29
541,HW#1,Vasily Alferov,HW #1 (BMP),1.0,12/04/19 12:06:01,12/24/19 17:41:28
544,WW #9 obryadina.aleksandra,Дмитрий Лапшин (lapshin),WW shared_ptr,,12/04/19 18:00:53,12/06/19 21:41:02
545,WW #9,Sokolov Viacheslav,WW shared_ptr,2.0,12/04/19 18:43:55,12/07/19 12:21:56
547,WW #9,Дмитрий Свиридкин,WW shared_ptr,2.0,12/04/19 20:21:23,12/05/19 19:20:25
549,WW #9,Sokolov Viacheslav,WW shared_ptr,1.0,12/05/19 13:46:06,12/08/19 23:37:50
550,WW #9,Ruslan Salkaev,WW shared_ptr,1.0,12/05/19 13:57:10,12/07/19 11:25:26
551,WW #9,Дмитрий Лапшин (lapshin),WW shared_ptr,,12/05/19 14:07:43,12/06/19 22:20:26
552,WW #9,Дмитрий Свиридкин,WW shared_ptr,3.0,12/05/19 14:48:14,12/05/19 21:01:42
554,WW #9,Sokolov Viacheslav,WW shared_ptr,1.0,12/05/19 15:52:02,12/07/19 12:14:35
555,lab_09,Дмитрий Лапшин (lapshin),WW shared_ptr,,12/05/19 16:34:14,12/06/19 22:25:29
556,WW shared_ptr,Sokolov Viacheslav,WW shared_ptr,1.0,12/05/19 17:10:54,12/07/19 13:17:41
557,WW #9,Дмитрий Свиридкин,WW shared_ptr,3.0,12/05/19 17:15:36,12/05/19 19:36:57
559,WW 9,Sokolov Viacheslav,WW shared_ptr,1.0,12/05/19 18:12:27,12/07/19 13:22:27
560,WW #9,Sokolov Viacheslav,WW shared_ptr,1.0,12/05/19 18:23:44,12/07/19 13:49:08
561,WW #9,Дмитрий Лапшин (lapshin),WW shared_ptr,1.0,12/05/19 18:27:27,12/06/19 22:42:48
563,WW #9 bubnov.danil,Дмитрий Лапшин (lapshin),WW shared_ptr,,12/05/19 19:07:49,12/06/19 22:43:47
564,WW #9,Sokolov Viacheslav,WW shared_ptr,1.0,12/05/19 19:21:42,12/08/19 23:28:00
565,WW #9 anisimova karina,Дмитрий Лапшин (lapshin),WW shared_ptr,,12/05/19 19:23:54,12/06/19 22:48:39
566,LAB_09,Дмитрий Лапшин (lapshin),WW shared_ptr,,12/05/19 19:50:10,12/06/19 22:52:04
567,WW #9,Дмитрий Свиридкин,WW shared_ptr,1.0,12/05/19 19:53:22,12/05/19 21:34:16
568,WW #9,Дмитрий Лапшин (lapshin),WW shared_ptr,,12/05/19 19:54:09,12/06/19 22:53:27
570,HW #9,Дмитрий Лапшин (lapshin),WW shared_ptr,1.0,12/05/19 19:57:50,12/06/19 22:54:23
572,WW_09,Sokolov Viacheslav,WW shared_ptr,1.0,12/05/19 20:37:14,12/09/19 00:14:34
573,WW #9,Дмитрий Свиридкин,WW shared_ptr,1.0,12/05/19 20:57:04,12/07/19 11:35:04
574,WW #9,Sokolov Viacheslav,WW shared_ptr,,12/05/19 20:58:50,12/08/19 23:39:19
575,WW #09,Дмитрий Свиридкин,WW shared_ptr,1.0,12/05/19 21:32:11,12/07/19 11:44:45
576,WW #9,Дмитрий Свиридкин,WW shared_ptr,1.0,12/05/19 22:15:29,12/07/19 11:53:27
577,WW #9 golovin.valery,Дмитрий Лапшин (lapshin),WW shared_ptr,,12/06/19 08:27:25,12/06/19 22:56:33
578,WW_shared_ptr,Sokolov Viacheslav,WW shared_ptr,2.0,12/06/19 13:13:44,12/15/19 21:11:09
579,WW #10,Дмитрий Свиридкин,WW figures,3.0,12/06/19 22:24:08,12/11/19 19:50:17
580,WW#10,Sokolov Viacheslav,WW figures,,12/07/19 00:16:17,12/15/19 17:46:40
582,WW_10,Sokolov Viacheslav,WW figures,2.0,12/09/19 10:22:31,12/15/19 18:46:10
583,WW #10,Sokolov Viacheslav,WW figures,2.0,12/10/19 01:38:05,12/15/19 18:00:24
586,WW#10 samoylov.viktor,Дмитрий Лапшин (lapshin),WW figures,,12/11/19 17:24:55,12/11/19 22:30:16
587,WW #10 obryadina.aleksandra,Дмитрий Лапшин (lapshin),WW figures,,12/11/19 18:04:25,12/12/19 20:42:18
588,WW #10 bubnov.danil,Дмитрий Лапшин (lapshin),WW figures,,12/11/19 18:34:38,12/12/19 20:46:47
589,WW #10,Дмитрий Лапшин (lapshin),WW figures,,12/11/19 21:12:48,12/11/19 22:49:28
590,WW #10,Дмитрий Свиридкин,WW figures,2.0,12/11/19 21:44:03,12/15/19 14:37:38
591,WW #10,Дмитрий Свиридкин,WW figures,2.0,12/11/19 22:02:07,12/15/19 14:42:16
593,WW_10,Дмитрий Лапшин (lapshin),WW figures,,12/11/19 22:35:27,12/12/19 20:49:31
594,WW_figures,Sokolov Viacheslav,WW figures,1.0,12/11/19 23:03:42,12/15/19 18:54:14
595,WW #10,Дмитрий Свиридкин,WW figures,2.0,12/11/19 23:55:33,12/15/19 14:48:41
596,WW_10,Sokolov Viacheslav,WW figures,1.0,12/12/19 04:29:02,12/20/19 00:07:16
597,#WW 10,Дмитрий Лапшин (lapshin),WW figures,,12/12/19 09:21:56,12/12/19 20:58:55
598,WW #10,Дмитрий Лапшин (lapshin),WW figures,1.0,12/12/19 10:26:18,12/12/19 21:08:09
599,WW #10,Дмитрий Свиридкин,WW figures,1.0,12/12/19 10:37:20,12/15/19 15:00:34
600,WW #10,Дмитрий Свиридкин,WW figures,1.0,12/12/19 10:37:51,12/15/19 15:21:47
601,WW #10,Дмитрий Свиридкин,WW figures,1.0,12/12/19 10:39:57,12/15/19 15:42:46
602,WW #10,Sokolov Viacheslav,WW figures,1.0,12/12/19 10:47:51,12/15/19 19:12:35
603,WW #10,Sokolov Viacheslav,WW figures,1.0,12/12/19 12:52:23,12/19/19 23:51:26
604,WW #10,Дмитрий Лапшин (lapshin),WW figures,,12/12/19 13:25:55,12/12/19 21:14:25
605,WW 10,Sokolov Viacheslav,WW figures,1.0,12/12/19 13:42:34,12/15/19 20:45:13
607,WW #10,Sokolov Viacheslav,WW figures,1.0,12/12/19 15:18:15,12/15/19 21:03:41
608,WW #10,Дмитрий Свиридкин,WW figures,1.0,12/12/19 15:21:27,12/15/19 16:14:08
609,WW figures,Sokolov Viacheslav,WW figures,1.0,12/12/19 15:35:13,12/15/19 21:42:07
610,WW #10 golovin.valery,Дмитрий Лапшин (lapshin),WW figures,,12/12/19 15:41:31,12/12/19 21:16:45
611,WW #10,Дмитрий Свиридкин,WW figures,1.0,12/12/19 15:50:50,12/15/19 16:25:42
612,WW #10,Дмитрий Свиридкин,WW figures,1.0,12/12/19 16:22:55,12/15/19 16:51:25
613,WW #10,Sokolov Viacheslav,WW figures,1.0,12/12/19 16:49:21,12/16/19 23:24:43
614,WW #10,Дмитрий Свиридкин,WW figures,1.0,12/12/19 17:44:50,12/15/19 17:08:16
615,WW #10,Vasily Alferov,WW figures,2.0,12/12/19 17:59:10,12/26/19 21:47:55
616,WW_figures,Дмитрий Свиридкин,WW figures,1.0,12/12/19 18:21:35,12/15/19 17:23:03
617,WW #10,Sokolov Viacheslav,WW figures,1.0,12/12/19 19:20:00,12/18/19 00:35:17
618,WW #10,Sokolov Viacheslav,WW figures,1.0,12/12/19 19:39:52,12/19/19 23:36:12
619,WW #10 anisimova.karina,Дмитрий Лапшин (lapshin),WW figures,,12/12/19 19:57:06,12/12/19 21:30:02
620,WW #10,Дмитрий Лапшин (lapshin),WW figures,1.0,12/12/19 19:59:19,12/12/19 21:42:52
621,WW #10,Sokolov Viacheslav,WW figures,1.0,12/12/19 19:59:58,12/18/19 00:14:35
622,WW #10,Sokolov Viacheslav,WW figures,1.0,12/12/19 20:06:25,12/17/19 23:59:04
623,WW #10,Дмитрий Лапшин (lapshin),WW figures,1.0,12/12/19 20:42:05,12/12/19 22:09:37
624,WW figures,Дмитрий Лапшин (lapshin),WW figures,,12/12/19 20:56:20,12/12/19 22:11:53
625,WW #9,Vasily Alferov,WW shared_ptr,1.0,12/12/19 22:45:47,12/14/19 19:39:18
627,WW #10,Дмитрий Свиридкин,WW figures,1.0,12/13/19 00:29:30,12/15/19 16:01:12
628,WW #10,Дмитрий Лапшин (lapshin),WW figures,,12/13/19 01:56:12,12/18/19 23:31:45
629,WW #10,Дмитрий Лапшин (lapshin),WW figures,,12/13/19 07:28:40,12/18/19 23:58:04
630,WW #10,Sokolov Viacheslav,WW figures,1.0,12/13/19 09:22:38,12/17/19 23:42:39
639,WW #11,Дмитрий Свиридкин,WW cpp_io,3.0,01/16/20 23:57:37,01/28/20 10:49:40
640,WW #11,Sokolov Viacheslav,WW cpp_io,3.0,01/17/20 15:08:00,01/26/20 12:11:59
641,WW_11 shein.andrey,Дмитрий Лапшин (lapshin),WW cpp_io,,01/17/20 20:54:19,01/27/20 22:11:02
642,WW#11,Sokolov Viacheslav,WW cpp_io,1.0,01/18/20 00:28:04,05/11/20 22:31:09
643,WW #11,Sokolov Viacheslav,WW cpp_io,3.0,01/18/20 11:36:14,01/26/20 00:05:43
644,WW #11,Sokolov Viacheslav,WW cpp_io,3.0,01/18/20 16:23:27,06/02/20 22:29:32
645,WW #11 smirnov.ilya,Дмитрий Лапшин (lapshin),WW cpp_io,,01/18/20 18:30:14,01/27/20 22:15:20
647,WW #11,Sokolov Viacheslav,WW cpp_io,3.0,01/19/20 07:12:29,05/11/20 23:43:33
649,WW #11,Дмитрий Свиридкин,WW cpp_io,3.0,01/19/20 19:19:05,01/27/20 19:00:21
651,WW #11,Дмитрий Свиридкин,WW cpp_io,3.0,01/19/20 22:24:54,01/27/20 19:38:50
652,WW #11,Sokolov Viacheslav,WW cpp_io,2.0,01/20/20 06:22:58,05/11/20 22:39:56
653,WW #11,Sokolov Viacheslav,WW cpp_io,,01/20/20 15:38:33,05/23/20 22:20:44
654,WW #11,Sokolov Viacheslav,WW cpp_io,3.0,01/20/20 15:55:09,05/17/20 19:39:50
656,WW #11,Sokolov Viacheslav,WW cpp_io,2.0,01/20/20 20:30:07,05/11/20 23:34:09
657,WW #11,Дмитрий Свиридкин,WW cpp_io,3.0,01/20/20 23:07:16,01/27/20 19:30:55
659,WW #11,Артур Гулецкий (huletski),WW cpp_io,2.0,01/21/20 11:42:50,02/02/20 10:05:24
661,WW #11,Sokolov Viacheslav,WW cpp_io,2.0,01/21/20 16:36:15,06/07/20 00:52:35
662,WW #11,Sokolov Viacheslav,WW cpp_io,3.0,01/21/20 17:31:23,05/23/20 22:41:17
663,WW #11,Дмитрий Свиридкин,WW cpp_io,3.0,01/21/20 17:59:17,01/27/20 18:44:07
664,WW# 11,Sokolov Viacheslav,WW cpp_io,3.0,01/21/20 22:56:31,05/23/20 21:43:23
665,WW #11,Артур Гулецкий (huletski),WW cpp_io,2.0,01/21/20 23:14:15,02/02/20 12:03:38
667,WW #11,Артур Гулецкий (huletski),WW cpp_io,2.0,01/22/20 15:00:46,02/02/20 18:58:12
669,WW #11 turov.kirill,Дмитрий Лапшин (lapshin),WW cpp_io,2.0,01/22/20 22:36:34,02/01/20 09:46:23
670,WW_11,Sokolov Viacheslav,WW cpp_io,2.0,01/23/20 02:01:39,05/23/20 22:02:00
671,WW #11 itsenko.ekaterina,Дмитрий Лапшин (lapshin),WW cpp_io,1.0,01/23/20 13:40:09,02/05/20 22:14:32
674,WW #11,Дмитрий Свиридкин,WW cpp_io,2.0,01/23/20 17:11:10,01/27/20 18:32:34
676,WW #11,Sokolov Viacheslav,WW cpp_io,2.0,01/23/20 18:20:01,05/17/20 20:29:57
678,WW #11 chizhova.mariya,Дмитрий Лапшин (lapshin),WW cpp_io,2.0,01/23/20 18:35:31,02/02/20 11:29:25
681,WW #11,Артур Гулецкий (huletski),WW cpp_io,2.0,01/23/20 19:16:35,02/02/20 14:27:00
682,WW #11 subbotina.olesya,Дмитрий Лапшин (lapshin),WW cpp_io,2.0,01/23/20 19:37:50,02/01/20 11:27:19
683,WW #11,Артур Гулецкий (huletski),WW cpp_io,,01/23/20 19:42:59,02/03/20 23:15:08
684,WW #11,Артур Гулецкий (huletski),WW cpp_io,2.0,01/23/20 19:56:35,02/02/20 17:00:33
685,WW #11 vorobeva.polina,Дмитрий Лапшин (lapshin),WW cpp_io,2.0,01/23/20 19:58:48,02/01/20 17:29:48
686,WW #11 kirillova.evgeniya,Дмитрий Лапшин (lapshin),WW cpp_io,2.0,01/23/20 19:58:55,02/05/20 22:16:44
687,WW #11 lopatin.mikhail,Дмитрий Лапшин (lapshin),WW cpp_io,2.0,01/23/20 20:00:45,02/01/20 22:08:17
688,WW #11,Дмитрий Свиридкин,WW cpp_io,2.0,01/23/20 20:00:50,01/27/20 18:21:32
690,WW #11,Артур Гулецкий (huletski),WW cpp_io,,01/23/20 20:17:15,02/03/20 22:25:30
692,HW #2,Sokolov Viacheslav,HW #2 (X0),3.0,01/24/20 23:38:16,06/02/20 23:12:52
693,HW #2 shein.andrey,Дмитрий Лапшин (lapshin),HW #2 (X0),3.0,01/24/20 23:49:32,02/15/20 11:31:00
694,HW #2 (XO),Sokolov Viacheslav,HW #2 (X0),3.0,01/25/20 07:48:38,06/06/20 15:54:31
695,HW #2 (XO),Sokolov Viacheslav,HW #2 (X0),2.0,01/25/20 20:03:08,06/06/20 20:22:19
696,HW #2,Sokolov Viacheslav,HW #2 (X0),3.0,01/25/20 20:50:12,06/02/20 23:20:15
699,HW #2,Дмитрий Свиридкин,HW #2 (X0),3.0,01/29/20 16:16:43,02/16/20 14:25:45
701,HW #2 potryasaeva.anna,Дмитрий Лапшин (lapshin),HW #2 (X0),3.0,01/29/20 19:14:14,02/15/20 12:11:09
702,HW #2,Дмитрий Свиридкин,HW #2 (X0),3.0,01/29/20 20:32:57,02/16/20 15:24:43
703,HW #2 (XO),Sokolov Viacheslav,HW #2 (X0),3.0,01/29/20 21:42:13,06/06/20 15:03:06
704,HW#2,Sokolov Viacheslav,HW #2 (X0),3.0,01/30/20 09:50:22,06/06/20 13:41:37
706,HW #2 chizhova.mariya,Дмитрий Лапшин (lapshin),HW #2 (X0),3.0,01/30/20 15:48:50,02/15/20 12:30:58
707,HW #2 smirnov.ilya,Дмитрий Лапшин (lapshin),HW #2 (X0),3.0,01/30/20 19:07:20,02/15/20 12:55:36
708,HW #2,Дмитрий Свиридкин,HW #2 (X0),3.0,01/30/20 19:14:28,02/16/20 15:55:03
709,HW #2 lopatin.mikhail,Дмитрий Лапшин (lapshin),HW #2 (X0),2.0,01/30/20 19:34:28,02/15/20 13:11:45
710,HW #2,Sokolov Viacheslav,HW #2 (X0),2.0,01/30/20 19:46:15,06/06/20 21:15:02
712,HW #2,Дмитрий Свиридкин,HW #2 (X0),3.0,01/30/20 23:02:21,02/16/20 16:13:13
713,HW #2,Sokolov Viacheslav,HW #2 (X0),2.0,01/31/20 04:28:33,06/06/20 17:33:56
715,HW #2 (X0),Sokolov Viacheslav,HW #2 (X0),2.0,01/31/20 13:30:45,06/06/20 23:29:09
716,HW #2,Дмитрий Свиридкин,HW #2 (X0),3.0,02/01/20 20:02:30,02/16/20 17:12:24
717,HW #2,Sokolov Viacheslav,HW #2 (X0),2.0,02/01/20 23:42:26,06/06/20 17:15:02
718,HW #2,Дмитрий Свиридкин,HW #2 (X0),3.0,02/02/20 12:14:08,02/16/20 17:32:10
720,HW #2,Дмитрий Свиридкин,HW #2 (X0),3.0,02/02/20 17:56:20,02/16/20 18:18:57
722,HW_02,Sokolov Viacheslav,HW #2 (X0),2.0,02/03/20 01:14:43,06/06/20 22:12:13
723,HW #2,Sokolov Viacheslav,HW #2 (X0),2.0,02/03/20 17:04:33,06/06/20 18:03:19
725,HW #2,Дмитрий Свиридкин,HW #2 (X0),3.0,02/06/20 00:44:26,02/16/20 18:11:45
727,HW #2 anisimova.karina,Дмитрий Лапшин (lapshin),HW #2 (X0),2.0,02/06/20 16:12:33,02/19/20 22:35:03
728,HW#2 subbotina.olesya,Дмитрий Лапшин (lapshin),HW #2 (X0),3.0,02/06/20 16:15:11,02/15/20 14:16:41
729,HW #2,Sokolov Viacheslav,HW #2 (X0),2.0,02/06/20 16:44:26,06/06/20 21:43:44
730,HW#2 chaykova.anastasiya,Дмитрий Лапшин (lapshin),HW #2 (X0),3.0,02/06/20 17:38:40,02/15/20 17:14:55
732,HW #2,Артур Гулецкий (huletski),HW #2 (X0),2.0,02/06/20 18:35:03,02/15/20 20:08:42
733,HW #2 kirillova.evgeniya,Дмитрий Лапшин (lapshin),HW #2 (X0),3.0,02/06/20 18:55:17,02/15/20 20:19:00
734,HW #2 itsenko.ekaterina,Дмитрий Лапшин (lapshin),HW #2 (X0),2.0,02/06/20 19:04:49,02/15/20 20:18:46
736,HW #2,Дмитрий Свиридкин,HW #2 (X0),3.0,02/06/20 19:14:15,02/16/20 14:53:42
737,HW #2 vorobeva.polina,Дмитрий Лапшин (lapshin),HW #2 (X0),3.0,02/06/20 19:16:04,02/15/20 20:55:02
738,HW #2 krasov.vladislav,Дмитрий Лапшин (lapshin),HW #2 (X0),3.0,02/06/20 19:27:26,02/15/20 22:17:05
739,HW #2,Sokolov Viacheslav,HW #2 (X0),2.0,02/06/20 19:27:56,06/06/20 23:04:28
740,HW #2 (X0),Артур Гулецкий (huletski),HW #2 (X0),3.0,02/06/20 19:28:46,02/15/20 19:46:43
741,HW #02,Дмитрий Свиридкин,HW #2 (X0),3.0,02/06/20 19:29:17,02/28/20 19:14:05
744,HW #2,Sokolov Viacheslav,HW #2 (X0),2.0,02/06/20 20:29:05,06/06/20 17:03:57
745,HW #2,Артур Гулецкий (huletski),HW #2 (X0),2.0,02/06/20 20:47:30,02/16/20 11:03:03
746,HW #2,Артур Гулецкий (huletski),HW #2 (X0),2.0,02/06/20 21:31:53,02/16/20 11:15:29
747,HW #2,Артур Гулецкий (huletski),HW #2 (X0),2.0,02/06/20 21:39:44,02/20/20 22:00:21
748,#HW_02,Артур Гулецкий (huletski),HW #2 (X0),3.0,02/06/20 21:43:09,02/15/20 20:16:33
749,HW #2,Артур Гулецкий (huletski),HW #2 (X0),2.0,02/06/20 22:21:24,02/15/20 18:08:47
754,HW#2,Артур Гулецкий (huletski),HW #2 (X0),3.0,02/08/20 18:01:12,02/16/20 11:52:35
