﻿id,Summary,Owner,Status,Component,Version,Resolution
479,HW #1 bubnov.danil,Дмитрий Лапшин (lapshin),closed,HW #1 (BMP),3.0,задача сдана
480,HW #1,Артур Гулецкий (huletski),closed,HW #1 (BMP),3.0,задача сдана
481,HW #1 (BMP),Sokolov Viacheslav,closed,HW #1 (BMP),3.0,задача сдана
482,HW #1,Дмитрий Свиридкин,closed,HW #1 (BMP),3.0,задача сдана
483,HW #1,Дмитрий Свиридкин,closed,HW #1 (BMP),1.0,дубликат
487,HW_01,Sokolov Viacheslav,closed,HW #1 (BMP),3.0,задача сдана
489,HW #1,Vasily Alferov,closed,HW #1 (BMP),3.0,задача сдана
492,HW #1,Артур Гулецкий (huletski),closed,HW #1 (BMP),3.0,задача сдана
493,HW #1 fedorov.vladimir,Дмитрий Лапшин (lapshin),closed,HW #1 (BMP),3.0,задача сдана
494,hw#1,Vasily Alferov,closed,HW #1 (BMP),3.0,задача сдана
495,HW #1,Sokolov Viacheslav,closed,HW #1 (BMP),2.0,задача сдана
496,HW #1,Артур Гулецкий (huletski),closed,HW #1 (BMP),3.0,задача сдана
497,hw #1,Vasily Alferov,closed,HW #1 (BMP),1.0,задача сдана
498,HW #1,Sokolov Viacheslav,closed,HW #1 (BMP),2.0,задача сдана
500,HW #1 golovin.valeriy,Дмитрий Лапшин (lapshin),closed,HW #1 (BMP),,задача сдана
501,HW #1,Дмитрий Свиридкин,closed,HW #1 (BMP),3.0,задача сдана
502,HW #3 fomenko.ivan,Дмитрий Лапшин (lapshin),closed,HW #1 (BMP),,задача сдана
503,HW #1,Sokolov Viacheslav,closed,HW #1 (BMP),2.0,задача сдана
504,HW #1,Дмитрий Свиридкин,closed,HW #1 (BMP),3.0,задача сдана
505,HW #1,Дмитрий Свиридкин,closed,HW #1 (BMP),3.0,задача сдана
506,HW #1 chistyakova.polina,Дмитрий Лапшин (lapshin),closed,HW #1 (BMP),3.0,задача сдана
507,HW #1,Дмитрий Свиридкин,closed,HW #1 (BMP),2.0,задача НЕ сдана
508,HW #1,Sokolov Viacheslav,closed,HW #1 (BMP),2.0,задача сдана
510,HW #1 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,HW #1 (BMP),3.0,задача сдана
511,HW #01,Дмитрий Свиридкин,closed,HW #1 (BMP),3.0,задача сдана
512,HW #1,Артур Гулецкий (huletski),closed,HW #1 (BMP),3.0,задача сдана
513,HW #1,Sokolov Viacheslav,closed,HW #1 (BMP),2.0,задача сдана
514,HW #1,Дмитрий Свиридкин,closed,HW #1 (BMP),3.0,задача сдана
516,HW #1 vityazev.arseniy,Дмитрий Лапшин (lapshin),closed,HW #1 (BMP),3.0,задача сдана
517,HW #1 (BMP),Sokolov Viacheslav,closed,HW #1 (BMP),3.0,задача сдана
518,HW #1,Артур Гулецкий (huletski),closed,HW #1 (BMP),2.0,задача сдана
519,HW #1 (BMP),Vasily Alferov,closed,HW #1 (BMP),3.0,задача сдана
520,HW #1,Vasily Alferov,closed,HW #1 (BMP),3.0,задача сдана
521,HW #1,Vasily Alferov,closed,HW #1 (BMP),3.0,задача сдана
522,HW #1,Vasily Alferov,closed,HW #1 (BMP),2.0,задача сдана
523,HW #1,Vasily Alferov,closed,HW #1 (BMP),2.0,задача сдана
526,HW #1,Артур Гулецкий (huletski),closed,HW #1 (BMP),2.0,задача сдана
528,HW #1,Дмитрий Лапшин (lapshin),closed,HW #1 (BMP),3.0,задача сдана
529,HW #1,Дмитрий Лапшин (lapshin),closed,HW #1 (BMP),3.0,задача сдана
530,HW #1,Артур Гулецкий (huletski),closed,HW #1 (BMP),2.0,задача сдана
531,WW#9,Sokolov Viacheslav,closed,WW shared_ptr,1.0,задача сдана
532,WW #9,Дмитрий Свиридкин,closed,WW shared_ptr,3.0,задача сдана
533,HW #1 (BMP),Vasily Alferov,closed,HW #1 (BMP),1.0,задача сдана
534,HW #1,Vasily Alferov,closed,HW #1 (BMP),1.0,задача сдана
535,WW #9,Sokolov Viacheslav,closed,WW shared_ptr,2.0,задача сдана
537,WW #9,Sokolov Viacheslav,closed,WW shared_ptr,3.0,задача сдана
539,WW_shared_ptr,Sokolov Viacheslav,closed,WW shared_ptr,3.0,задача сдана
540,WW shared ptr,Sokolov Viacheslav,closed,WW shared_ptr,2.0,задача сдана
541,HW#1,Vasily Alferov,closed,HW #1 (BMP),1.0,задача сдана
544,WW #9 obryadina.aleksandra,Дмитрий Лапшин (lapshin),closed,WW shared_ptr,,задача сдана
545,WW #9,Sokolov Viacheslav,closed,WW shared_ptr,2.0,задача сдана
547,WW #9,Дмитрий Свиридкин,closed,WW shared_ptr,2.0,задача сдана
549,WW #9,Sokolov Viacheslav,closed,WW shared_ptr,1.0,задача сдана
550,WW #9,Ruslan Salkaev,closed,WW shared_ptr,1.0,задача сдана
551,WW #9,Дмитрий Лапшин (lapshin),closed,WW shared_ptr,,задача сдана
552,WW #9,Дмитрий Свиридкин,closed,WW shared_ptr,3.0,задача сдана
554,WW #9,Sokolov Viacheslav,closed,WW shared_ptr,1.0,задача сдана
555,lab_09,Дмитрий Лапшин (lapshin),closed,WW shared_ptr,,задача сдана
556,WW shared_ptr,Sokolov Viacheslav,closed,WW shared_ptr,1.0,задача сдана
557,WW #9,Дмитрий Свиридкин,closed,WW shared_ptr,3.0,задача сдана
559,WW 9,Sokolov Viacheslav,closed,WW shared_ptr,1.0,задача сдана
560,WW #9,Sokolov Viacheslav,closed,WW shared_ptr,1.0,задача сдана
561,WW #9,Дмитрий Лапшин (lapshin),closed,WW shared_ptr,1.0,задача сдана
563,WW #9 bubnov.danil,Дмитрий Лапшин (lapshin),closed,WW shared_ptr,,задача сдана
564,WW #9,Sokolov Viacheslav,closed,WW shared_ptr,1.0,задача сдана
565,WW #9 anisimova karina,Дмитрий Лапшин (lapshin),closed,WW shared_ptr,,задача сдана
566,LAB_09,Дмитрий Лапшин (lapshin),closed,WW shared_ptr,,задача сдана
567,WW #9,Дмитрий Свиридкин,closed,WW shared_ptr,1.0,задача сдана
568,WW #9,Дмитрий Лапшин (lapshin),closed,WW shared_ptr,,задача сдана
570,HW #9,Дмитрий Лапшин (lapshin),closed,WW shared_ptr,1.0,задача сдана
572,WW_09,Sokolov Viacheslav,closed,WW shared_ptr,1.0,задача сдана
573,WW #9,Дмитрий Свиридкин,closed,WW shared_ptr,1.0,задача сдана
574,WW #9,Sokolov Viacheslav,closed,WW shared_ptr,,задача сдана
575,WW #09,Дмитрий Свиридкин,closed,WW shared_ptr,1.0,задача сдана
576,WW #9,Дмитрий Свиридкин,closed,WW shared_ptr,1.0,задача сдана
577,WW #9 golovin.valery,Дмитрий Лапшин (lapshin),closed,WW shared_ptr,,задача сдана
578,WW_shared_ptr,Sokolov Viacheslav,closed,WW shared_ptr,2.0,задача сдана
579,WW #10,Дмитрий Свиридкин,closed,WW figures,3.0,задача сдана
580,WW#10,Sokolov Viacheslav,closed,WW figures,,задача сдана
582,WW_10,Sokolov Viacheslav,closed,WW figures,2.0,задача сдана
583,WW #10,Sokolov Viacheslav,closed,WW figures,2.0,задача сдана
586,WW#10 samoylov.viktor,Дмитрий Лапшин (lapshin),closed,WW figures,,задача сдана
587,WW #10 obryadina.aleksandra,Дмитрий Лапшин (lapshin),closed,WW figures,,задача сдана
588,WW #10 bubnov.danil,Дмитрий Лапшин (lapshin),closed,WW figures,,задача сдана
589,WW #10,Дмитрий Лапшин (lapshin),closed,WW figures,,задача сдана
590,WW #10,Дмитрий Свиридкин,closed,WW figures,2.0,задача сдана
591,WW #10,Дмитрий Свиридкин,closed,WW figures,2.0,задача сдана
592,WW#10,Дмитрий Лапшин (lapshin),closed,WW figures,,дубликат
593,WW_10,Дмитрий Лапшин (lapshin),closed,WW figures,,задача сдана
594,WW_figures,Sokolov Viacheslav,closed,WW figures,1.0,задача сдана
595,WW #10,Дмитрий Свиридкин,closed,WW figures,2.0,задача сдана
596,WW_10,Sokolov Viacheslav,closed,WW figures,1.0,задача сдана
597,#WW 10,Дмитрий Лапшин (lapshin),closed,WW figures,,задача сдана
598,WW #10,Дмитрий Лапшин (lapshin),closed,WW figures,1.0,задача сдана
599,WW #10,Дмитрий Свиридкин,closed,WW figures,1.0,задача сдана
600,WW #10,Дмитрий Свиридкин,closed,WW figures,1.0,задача сдана
601,WW #10,Дмитрий Свиридкин,closed,WW figures,1.0,задача сдана
602,WW #10,Sokolov Viacheslav,closed,WW figures,1.0,задача сдана
603,WW #10,Sokolov Viacheslav,closed,WW figures,1.0,задача сдана
604,WW #10,Дмитрий Лапшин (lapshin),closed,WW figures,,задача сдана
605,WW 10,Sokolov Viacheslav,closed,WW figures,1.0,задача сдана
607,WW #10,Sokolov Viacheslav,closed,WW figures,1.0,задача сдана
608,WW #10,Дмитрий Свиридкин,closed,WW figures,1.0,задача сдана
609,WW figures,Sokolov Viacheslav,closed,WW figures,1.0,задача сдана
610,WW #10 golovin.valery,Дмитрий Лапшин (lapshin),closed,WW figures,,задача сдана
611,WW #10,Дмитрий Свиридкин,closed,WW figures,1.0,задача сдана
612,WW #10,Дмитрий Свиридкин,closed,WW figures,1.0,задача сдана
613,WW #10,Sokolov Viacheslav,closed,WW figures,1.0,задача сдана
614,WW #10,Дмитрий Свиридкин,closed,WW figures,1.0,задача сдана
615,WW #10,Vasily Alferov,closed,WW figures,2.0,задача сдана
616,WW_figures,Дмитрий Свиридкин,closed,WW figures,1.0,задача сдана
617,WW #10,Sokolov Viacheslav,closed,WW figures,1.0,задача сдана
618,WW #10,Sokolov Viacheslav,closed,WW figures,1.0,задача сдана
619,WW #10 anisimova.karina,Дмитрий Лапшин (lapshin),closed,WW figures,,задача сдана
620,WW #10,Дмитрий Лапшин (lapshin),closed,WW figures,1.0,задача сдана
621,WW #10,Sokolov Viacheslav,closed,WW figures,1.0,задача сдана
622,WW #10,Sokolov Viacheslav,closed,WW figures,1.0,задача сдана
623,WW #10,Дмитрий Лапшин (lapshin),closed,WW figures,1.0,задача сдана
624,WW figures,Дмитрий Лапшин (lapshin),closed,WW figures,,задача сдана
625,WW #9,Vasily Alferov,closed,WW shared_ptr,1.0,задача сдана
627,WW #10,Дмитрий Свиридкин,closed,WW figures,1.0,задача сдана
628,WW #10,Дмитрий Лапшин (lapshin),closed,WW figures,,задача сдана
629,WW #10,Дмитрий Лапшин (lapshin),closed,WW figures,,задача сдана
630,WW #10,Sokolov Viacheslav,closed,WW figures,1.0,задача сдана
635,HW #1,Артур Гулецкий (huletski),closed,HW #1 (BMP),3.0,дубликат
639,WW #11,Дмитрий Свиридкин,closed,WW cpp_io,3.0,задача сдана
640,WW #11,Sokolov Viacheslav,closed,WW cpp_io,3.0,задача сдана
641,WW_11 shein.andrey,Дмитрий Лапшин (lapshin),closed,WW cpp_io,,задача сдана
642,WW#11,Sokolov Viacheslav,closed,WW cpp_io,1.0,задача сдана
643,WW #11,Sokolov Viacheslav,closed,WW cpp_io,3.0,задача сдана
644,WW #11,Sokolov Viacheslav,closed,WW cpp_io,3.0,задача сдана
645,WW #11 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,WW cpp_io,,задача сдана
647,WW #11,Sokolov Viacheslav,closed,WW cpp_io,3.0,задача сдана
649,WW #11,Дмитрий Свиридкин,closed,WW cpp_io,3.0,задача сдана
651,WW #11,Дмитрий Свиридкин,closed,WW cpp_io,3.0,задача сдана
652,WW #11,Sokolov Viacheslav,closed,WW cpp_io,2.0,задача сдана
653,WW #11,Sokolov Viacheslav,closed,WW cpp_io,,задача сдана
654,WW #11,Sokolov Viacheslav,closed,WW cpp_io,3.0,задача сдана
656,WW #11,Sokolov Viacheslav,closed,WW cpp_io,2.0,задача сдана
657,WW #11,Дмитрий Свиридкин,closed,WW cpp_io,3.0,задача сдана
659,WW #11,Артур Гулецкий (huletski),closed,WW cpp_io,2.0,задача сдана
661,WW #11,Sokolov Viacheslav,closed,WW cpp_io,2.0,задача сдана
662,WW #11,Sokolov Viacheslav,closed,WW cpp_io,3.0,задача сдана
663,WW #11,Дмитрий Свиридкин,closed,WW cpp_io,3.0,задача сдана
664,WW# 11,Sokolov Viacheslav,closed,WW cpp_io,3.0,задача сдана
665,WW #11,Артур Гулецкий (huletski),closed,WW cpp_io,2.0,задача сдана
667,WW #11,Артур Гулецкий (huletski),closed,WW cpp_io,2.0,задача сдана
669,WW #11 turov.kirill,Дмитрий Лапшин (lapshin),closed,WW cpp_io,2.0,задача сдана
670,WW_11,Sokolov Viacheslav,closed,WW cpp_io,2.0,задача сдана
671,WW #11 itsenko.ekaterina,Дмитрий Лапшин (lapshin),closed,WW cpp_io,1.0,задача сдана
674,WW #11,Дмитрий Свиридкин,closed,WW cpp_io,2.0,задача сдана
676,WW #11,Sokolov Viacheslav,closed,WW cpp_io,2.0,задача сдана
678,WW #11 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,WW cpp_io,2.0,задача сдана
681,WW #11,Артур Гулецкий (huletski),closed,WW cpp_io,2.0,задача сдана
682,WW #11 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,WW cpp_io,2.0,задача сдана
683,WW #11,Артур Гулецкий (huletski),closed,WW cpp_io,,задача сдана
684,WW #11,Артур Гулецкий (huletski),closed,WW cpp_io,2.0,задача сдана
685,WW #11 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,WW cpp_io,2.0,задача сдана
686,WW #11 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,WW cpp_io,2.0,задача сдана
687,WW #11 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,WW cpp_io,2.0,задача сдана
688,WW #11,Дмитрий Свиридкин,closed,WW cpp_io,2.0,задача сдана
689,WW #11,Sokolov Viacheslav,closed,WW cpp_io,1.0,задача НЕ сдана
690,WW #11,Артур Гулецкий (huletski),closed,WW cpp_io,,задача сдана
691,HW #11,Дмитрий Лапшин (lapshin),closed,WW cpp_io,,задача НЕ сдана
692,HW #2,Sokolov Viacheslav,closed,HW #2 (X0),3.0,задача сдана
693,HW #2 shein.andrey,Дмитрий Лапшин (lapshin),closed,HW #2 (X0),3.0,задача сдана
694,HW #2 (XO),Sokolov Viacheslav,closed,HW #2 (X0),3.0,задача сдана
695,HW #2 (XO),Sokolov Viacheslav,closed,HW #2 (X0),2.0,задача сдана
696,HW #2,Sokolov Viacheslav,closed,HW #2 (X0),3.0,задача сдана
698,WW #11,Дмитрий Лапшин (lapshin),closed,WW cpp_io,1.0,задача НЕ сдана
699,HW #2,Дмитрий Свиридкин,closed,HW #2 (X0),3.0,задача сдана
701,HW #2 potryasaeva.anna,Дмитрий Лапшин (lapshin),closed,HW #2 (X0),3.0,задача сдана
702,HW #2,Дмитрий Свиридкин,closed,HW #2 (X0),3.0,задача сдана
703,HW #2 (XO),Sokolov Viacheslav,closed,HW #2 (X0),3.0,задача сдана
704,HW#2,Sokolov Viacheslav,closed,HW #2 (X0),3.0,задача сдана
706,HW #2 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,HW #2 (X0),3.0,задача сдана
707,HW #2 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,HW #2 (X0),3.0,задача сдана
708,HW #2,Дмитрий Свиридкин,closed,HW #2 (X0),3.0,задача сдана
709,HW #2 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,HW #2 (X0),2.0,задача сдана
710,HW #2,Sokolov Viacheslav,closed,HW #2 (X0),2.0,задача сдана
712,HW #2,Дмитрий Свиридкин,closed,HW #2 (X0),3.0,задача сдана
713,HW #2,Sokolov Viacheslav,closed,HW #2 (X0),2.0,задача сдана
715,HW #2 (X0),Sokolov Viacheslav,closed,HW #2 (X0),2.0,задача сдана
716,HW #2,Дмитрий Свиридкин,closed,HW #2 (X0),3.0,задача сдана
717,HW #2,Sokolov Viacheslav,closed,HW #2 (X0),2.0,задача сдана
718,HW #2,Дмитрий Свиридкин,closed,HW #2 (X0),3.0,задача сдана
720,HW #2,Дмитрий Свиридкин,closed,HW #2 (X0),3.0,задача сдана
722,HW_02,Sokolov Viacheslav,closed,HW #2 (X0),2.0,задача сдана
723,HW #2,Sokolov Viacheslav,closed,HW #2 (X0),2.0,задача сдана
725,HW #2,Дмитрий Свиридкин,closed,HW #2 (X0),3.0,задача сдана
727,HW #2 anisimova.karina,Дмитрий Лапшин (lapshin),closed,HW #2 (X0),2.0,задача сдана
728,HW#2 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,HW #2 (X0),3.0,задача сдана
729,HW #2,Sokolov Viacheslav,closed,HW #2 (X0),2.0,задача сдана
730,HW#2 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,HW #2 (X0),3.0,задача сдана
731,HW #2,Дмитрий Свиридкин,closed,HW #2 (X0),3.0,задача НЕ сдана
732,HW #2,Артур Гулецкий (huletski),closed,HW #2 (X0),2.0,задача сдана
733,HW #2 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,HW #2 (X0),3.0,задача сдана
734,HW #2 itsenko.ekaterina,Дмитрий Лапшин (lapshin),closed,HW #2 (X0),2.0,задача сдана
736,HW #2,Дмитрий Свиридкин,closed,HW #2 (X0),3.0,задача сдана
737,HW #2 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,HW #2 (X0),3.0,задача сдана
738,HW #2 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,HW #2 (X0),3.0,задача сдана
739,HW #2,Sokolov Viacheslav,closed,HW #2 (X0),2.0,задача сдана
740,HW #2 (X0),Артур Гулецкий (huletski),closed,HW #2 (X0),3.0,задача сдана
741,HW #02,Дмитрий Свиридкин,closed,HW #2 (X0),3.0,задача сдана
744,HW #2,Sokolov Viacheslav,closed,HW #2 (X0),2.0,задача сдана
745,HW #2,Артур Гулецкий (huletski),closed,HW #2 (X0),2.0,задача сдана
746,HW #2,Артур Гулецкий (huletski),closed,HW #2 (X0),2.0,задача сдана
747,HW #2,Артур Гулецкий (huletski),closed,HW #2 (X0),2.0,задача сдана
748,#HW_02,Артур Гулецкий (huletski),closed,HW #2 (X0),3.0,задача сдана
749,HW #2,Артур Гулецкий (huletski),closed,HW #2 (X0),2.0,задача сдана
752,HW#2,Артур Гулецкий (huletski),closed,HW #2 (X0),1.0,дубликат
754,HW#2,Артур Гулецкий (huletski),closed,HW #2 (X0),3.0,задача сдана
755,HW #2,Дмитрий Лапшин (lapshin),closed,HW #2 (X0),1.0,задача сдана
756,WW #14,Sokolov Viacheslav,closed,WW_exceptions,2.0,задача сдана
757,LAB #14 shein.andrey,Дмитрий Лапшин (lapshin),closed,WW_exceptions,,задача сдана
758,HW_02,Артур Гулецкий (huletski),closed,HW #2 (X0),3.0,дубликат
759,WW #14,Sokolov Viacheslav,closed,WW_exceptions,1.0,задача сдана
760,WW #14,Sokolov Viacheslav,closed,WW_exceptions,2.0,задача сдана
762,WW #14,Sokolov Viacheslav,closed,WW_exceptions,3.0,задача сдана
763,WW #14,Sokolov Viacheslav,closed,WW_exceptions,3.0,задача сдана
764,WW #14,Sokolov Viacheslav,closed,WW_exceptions,3.0,задача сдана
765,WW #14,Sokolov Viacheslav,closed,WW_exceptions,3.0,задача сдана
767,WW_exceptions,Дмитрий Свиридкин,closed,WW_exceptions,2.0,задача сдана
769,WW #14,Артур Гулецкий (huletski),closed,WW_exceptions,3.0,задача сдана
773,WW #14,Дмитрий Свиридкин,closed,WW_exceptions,2.0,задача сдана
776,WW #14,Sokolov Viacheslav,closed,WW_exceptions,3.0,задача сдана
777,WW #14,Sokolov Viacheslav,closed,WW_exceptions,2.0,задача сдана
778,WW #14,Артур Гулецкий (huletski),closed,WW_exceptions,3.0,задача сдана
779,WW #14 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,WW_exceptions,,задача сдана
780,WW #14,Дмитрий Свиридкин,closed,WW_exceptions,3.0,задача сдана
782,#WW_14,Sokolov Viacheslav,closed,WW_exceptions,,задача сдана
783,WW #14 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,WW_exceptions,,задача сдана
784,WW #14 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,WW_exceptions,,задача сдана
785,WW #14,Дмитрий Свиридкин,closed,WW_exceptions,2.0,задача сдана
791,WW #14 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,WW_exceptions,3.0,задача сдана
792,WW #14,Дмитрий Свиридкин,closed,WW_exceptions,1.0,задача сдана
793,WW #14,Дмитрий Свиридкин,closed,WW_exceptions,2.0,задача сдана
794,WW #12,Sokolov Viacheslav,closed,WW_vector,3.0,задача сдана
795,WW #14,Дмитрий Свиридкин,closed,WW_exceptions,2.0,задача сдана
796,WW #14 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,WW_exceptions,1.0,задача сдана
799,WW #14,Дмитрий Свиридкин,closed,WW_exceptions,2.0,задача сдана
800,WW #14,Sokolov Viacheslav,closed,WW_exceptions,3.0,задача сдана
801,WW #14,Дмитрий Лапшин (lapshin),closed,WW_exceptions,,задача сдана
804,WW #14 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,WW_exceptions,1.0,задача сдана
805,WW#14,Дмитрий Лапшин (lapshin),closed,WW_exceptions,,задача сдана
806,WW #14,Дмитрий Лапшин (lapshin),closed,WW_exceptions,1.0,задача сдана
808,WW_12 shein.andrey,Дмитрий Лапшин (lapshin),closed,WW_vector,,задача сдана
809,WW #14 anisimova.karina,Дмитрий Лапшин (lapshin),closed,WW_exceptions,,задача сдана
811,WW #14,Дмитрий Лапшин (lapshin),closed,WW_exceptions,1.0,задача сдана
812,WW #14,Дмитрий Лапшин (lapshin),closed,WW_exceptions,,задача сдана
815,WW #14,Sokolov Viacheslav,closed,WW_exceptions,2.0,задача сдана
816,WW #12,Sokolov Viacheslav,closed,WW_vector,3.0,задача сдана
817,WW_vector shirokov.kirill,Дмитрий Лапшин (lapshin),closed,WW_vector,3.0,задача сдана
818,WW_vector,Sokolov Viacheslav,closed,WW_vector,3.0,задача сдана
819,WW #12,Sokolov Viacheslav,closed,WW_vector,3.0,задача сдана
820,WW #12,Дмитрий Свиридкин,closed,WW_vector,3.0,задача сдана
821,WW #12,Дмитрий Свиридкин,closed,WW_vector,2.0,задача НЕ сдана
822,WW #12,Sokolov Viacheslav,closed,WW_vector,3.0,задача сдана
823,WW #12 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,WW_vector,,задача сдана
824,WW #12,Sokolov Viacheslav,closed,WW_vector,1.0,задача сдана
825,WW #12,Дмитрий Свиридкин,closed,WW_vector,3.0,задача сдана
826,WW #12,Дмитрий Свиридкин,closed,WW_vector,3.0,задача сдана
828,WW #12,Sokolov Viacheslav,closed,WW_vector,3.0,задача сдана
829,WW #12,Sokolov Viacheslav,closed,WW_vector,3.0,задача сдана
830,WW #12,Дмитрий Свиридкин,closed,WW_vector,3.0,задача сдана
832,WW #12,Дмитрий Свиридкин,closed,WW_vector,3.0,задача сдана
835,WW #12,Дмитрий Свиридкин,closed,WW_vector,3.0,задача сдана
836,WW #12 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,WW_vector,,задача сдана
837,WW #12,Дмитрий Свиридкин,closed,WW_vector,2.0,задача НЕ сдана
838,WW #12,Sokolov Viacheslav,closed,WW_vector,,задача сдана
841,WW #12 potryasaeva.anna,Дмитрий Лапшин (lapshin),closed,WW_vector,2.0,задача сдана
843,WW_12 anisimova.karina,Дмитрий Лапшин (lapshin),closed,WW_vector,,задача сдана
845,WW #12 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,WW_vector,3.0,задача сдана
848,WW #12 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,WW_vector,,задача сдана
849,WW_12,Sokolov Viacheslav,closed,WW_vector,2.0,задача сдана
850,WW #12 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,WW_vector,2.0,задача сдана
851,WW#12 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,WW_vector,,задача НЕ сдана
852,WW #12 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,WW_vector,1.0,задача сдана
855,WW #12,Sokolov Viacheslav,closed,WW_vector,2.0,задача сдана
856,WW #12 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,WW_vector,1.0,задача сдана
857,WW #12 itsenko.ekaterina,Дмитрий Лапшин (lapshin),closed,WW_vector,1.0,задача сдана
858,WW #12,Дмитрий Свиридкин,closed,WW_vector,1.0,задача НЕ сдана
859,WW 12,Дмитрий Свиридкин,closed,WW_vector,3.0,задача сдана
860,WW #12,Артур Гулецкий (huletski),closed,WW_vector,2.0,задача сдана
864,WW_vector,Дмитрий Лапшин (lapshin),closed,WW_vector,1.0,задача НЕ сдана
865,WW #13,Sokolov Viacheslav,closed,WW_array,3.0,задача сдана
866,WW #13,Дмитрий Свиридкин,closed,WW_array,2.0,задача сдана
867,WW #13,Sokolov Viacheslav,closed,WW_array,3.0,задача сдана
868,WW #13,Sokolov Viacheslav,closed,WW_array,3.0,задача сдана
869,WW #12,Артур Гулецкий (huletski),closed,WW_vector,3.0,задача сдана
870,WW #13,Sokolov Viacheslav,closed,WW_array,3.0,задача сдана
871,WW #13,Sokolov Viacheslav,closed,WW_array,3.0,задача сдана
872,WW_array,Sokolov Viacheslav,closed,WW_array,3.0,задача сдана
874,WW #13,Дмитрий Свиридкин,closed,WW_array,1.0,задача сдана
875,WW #13,Дмитрий Свиридкин,closed,WW_array,2.0,задача сдана
876,WW #13,Дмитрий Свиридкин,closed,WW_array,3.0,задача сдана
877,WW #13,Дмитрий Свиридкин,closed,WW_array,2.0,задача сдана
879,WW #13 anisimova.karina,Дмитрий Лапшин (lapshin),closed,WW_array,,задача сдана
881,WW #13,Дмитрий Свиридкин,closed,WW_array,2.0,задача сдана
882,WW #13 potryasaeva.anna,Дмитрий Лапшин (lapshin),closed,WW_array,2.0,задача сдана
885,WW#13,Дмитрий Свиридкин,closed,WW_array,3.0,задача сдана
886,WW #13,Дмитрий Свиридкин,closed,WW_array,2.0,задача сдана
887,WW #13 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,WW_array,2.0,задача сдана
889,WW #13 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,WW_array,2.0,задача сдана
890,WW #13,Дмитрий Свиридкин,closed,WW_array,2.0,задача сдана
891,WW #13,Sokolov Viacheslav,closed,WW_array,,задача сдана
892,WW #13 Golovin Valery,Дмитрий Свиридкин,closed,WW_array,3.0,задача сдана
893,WW #13,Дмитрий Свиридкин,closed,WW_array,3.0,задача сдана
894,WW #13,Дмитрий Свиридкин,closed,WW_array,2.0,задача сдана
895,WW #13 itsenko.ekaterina,Дмитрий Лапшин (lapshin),closed,WW_array,2.0,задача сдана
896,WW #13,Sokolov Viacheslav,closed,WW_array,3.0,задача сдана
897,WW #13,Артур Гулецкий (huletski),closed,WW_array,3.0,задача сдана
899,WW #13,Дмитрий Свиридкин,closed,WW_array,2.0,задача сдана
901,WW #13 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,WW_array,,задача сдана
902,WW #13,Sokolov Viacheslav,closed,WW_array,3.0,задача сдана
904,WW #13,Sokolov Viacheslav,closed,WW_array,2.0,задача сдана
905,WW #13 Subbotina Olesia,Дмитрий Лапшин (lapshin),closed,WW_array,,задача сдана
907,WW #13,Sokolov Viacheslav,closed,WW_array,2.0,задача сдана
908,WW #13,Sokolov Viacheslav,closed,WW_array,2.0,задача сдана
909,WW 13,Дмитрий Лапшин (lapshin),closed,WW_array,,задача сдана
911,WW #13,Дмитрий Лапшин (lapshin),closed,WW_array,1.0,задача сдана
912,WW#13,Дмитрий Лапшин (lapshin),closed,WW_array,,задача сдана
914,WW #13,Артур Гулецкий (huletski),closed,WW_array,2.0,задача сдана
915,WW #13,Артур Гулецкий (huletski),closed,WW_array,2.0,задача сдана
