﻿id,Summary,Owner,Status,Type,Component,Version,Resolution,Modified,Reporter
974,HW#3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,04/26/20 13:05:23,berbat.georgiy
951,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),1.0,задача сдана,04/26/20 11:52:11,yakovlev.aleksandr
948,HW #3,Vasily Alferov,assigned,ожидаются исправления,HW #3 (Huffman),1.0,,04/26/20 10:29:48,stotskiy.nikita
945,HW #3,Vasily Alferov,closed,ожидается проверка,HW #3 (Huffman),2.0,задача сдана,04/26/20 10:11:55,podoprigora.ivan
921,HW #3,Egor Suvorov,assigned,ожидается проверка,HW #3 (Huffman),3.0,,04/22/20 15:08:36,Карнаухов Кирилл
939,HW#3,Egor Suvorov,closed,ожидаются исправления,HW #3 (Huffman),2.0,задача сдана,04/22/20 06:58:37,Igor Engel
923,HW #3 shein.andrey,Андрей Шеин,assigned,ожидаются исправления,HW #3 (Huffman),1.0,,04/20/20 20:35:07,Андрей Шеин
818,WW_vector,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,3.0,задача сдана,04/19/20 23:22:47,tarasov.denis
838,WW #12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,,задача сдана,04/19/20 20:50:52,Ruslan Salkaev
824,WW #12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,1.0,задача сдана,04/12/20 17:57:50,Igor Engel
904,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,2.0,задача сдана,04/12/20 16:35:40,onofriychuk.ilya
920,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,2.0,задача сдана,04/06/20 21:58:09,sukhodolskiy.maksim
907,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,2.0,задача сдана,04/06/20 21:52:55,Gleb Marin
908,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,2.0,задача сдана,04/05/20 12:41:50,Alexander Morozov
902,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,04/02/20 23:05:21,Solovyev Gleb
865,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,04/02/20 23:02:41,abramov.nikita
900,ww #13,Дмитрий Свиридкин,closed,ожидаются исправления,WW_array,3.0,задача сдана,03/31/20 16:18:59,Vavilov Mark
893,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,3.0,задача сдана,03/31/20 16:04:50,ushakova.alina
892,WW #13 Golovin Valery,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,3.0,задача сдана,03/31/20 15:55:24,golovin.valeriy
885,WW#13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,3.0,задача сдана,03/31/20 15:47:22,sunko.elena
896,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,03/28/20 23:22:15,Brilliantov Kirill
883,WW #13,Sokolov Viacheslav,closed,ожидаются исправления,WW_array,,задача сдана,03/28/20 23:21:19,Igor Engel
872,WW_array,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,03/28/20 23:12:42,tarasov.denis
868,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,03/28/20 17:46:22,Surkov Petr
913,WW #13,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_array,,задача сдана,03/26/20 20:38:39,Никита Усольцев
910,#WW 13,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_array,1.0,задача сдана,03/26/20 20:38:27,vorobeva.aleksandra
906,#WW 13,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_array,,задача сдана,03/26/20 20:38:05,fomenko.ivan
880,WW_array,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_array,2.0,задача сдана,03/26/20 20:37:54,stotskiy.nikita
842,WW_vector,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_vector,2.0,задача сдана,03/26/20 20:37:44,stotskiy.nikita
863,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_vector,2.0,задача сдана,03/26/20 20:37:31,yakovlev.aleksandr
862,WW #12,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_vector,3.0,задача сдана,03/26/20 20:37:20,Milyausha Sabirova
878,WW #12,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_vector,1.0,задача сдана,03/26/20 20:36:36,gordeeva.tatyana
919,WW #13,Артур Гулецкий (huletski),closed,ожидается проверка,WW_array,1.0,задача сдана,03/26/20 20:34:25,gordeeva.tatyana
918,WW #13,Артур Гулецкий (huletski),closed,ожидается проверка,WW_array,1.0,задача сдана,03/26/20 20:18:07,Шелухина Екатерина
917,WW #13,Артур Гулецкий (huletski),closed,ожидается проверка,WW_array,,задача сдана,03/26/20 19:21:08,Kreslavski Kirill
914,WW #13,Артур Гулецкий (huletski),closed,ожидается проверка,WW_array,2.0,задача сдана,03/26/20 18:09:17,yakovlev.aleksandr
897,WW #13,Артур Гулецкий (huletski),closed,ожидается проверка,WW_array,3.0,задача сдана,03/26/20 16:39:05,gabitov.daniil
915,WW #13,Артур Гулецкий (huletski),closed,ожидается проверка,WW_array,2.0,задача сдана,03/26/20 15:31:21,Milyausha Sabirova
860,WW #12,Артур Гулецкий (huletski),closed,ожидается проверка,WW_vector,2.0,задача сдана,03/26/20 15:25:49,Kreslavski Kirill
869,WW #12,Артур Гулецкий (huletski),closed,ожидается проверка,WW_vector,3.0,задача сдана,03/26/20 14:51:27,gabitov.daniil
916,WW #13,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,,задача сдана,03/23/20 19:02:29,lopatin.mikhail
887,WW #13 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,2.0,задача сдана,03/23/20 18:53:21,Maria Chizhova
912,WW#13,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,,задача сдана,03/21/20 17:38:28,krasov.vladislav
911,WW #13,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,1.0,задача сдана,03/21/20 17:35:05,Кирилл Туров
909,WW 13,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,,задача сдана,03/21/20 17:11:45,vorobeva.polina
905,WW #13 Subbotina Olesia,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,,задача сдана,03/21/20 16:52:26,subbotina.olesya
901,WW #13 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,,задача сдана,03/21/20 16:46:17,chaykova.anastasiya
895,WW #13 itsenko.ekaterina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,2.0,задача сдана,03/21/20 16:44:15,Екатерина Иценко
889,WW #13 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,2.0,задача сдана,03/21/20 16:41:48,kirillova.evgeniya
882,WW #13 potryasaeva.anna,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,2.0,задача сдана,03/21/20 16:30:01,potryasaeva.anna
879,WW #13 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_array,,задача сдана,03/21/20 16:25:46,anisimova.karina
890,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/20/20 08:24:38,Денис Лочмелис
881,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/20/20 08:18:45,Vladislav Nosivskoy
888,WW 13,Roman Venediktov,closed,ожидаются исправления,WW_array,2.0,задача сдана,03/20/20 08:12:04,Roman Venediktov
873,WW #13 smirnov.ilya,smirnov.ilya,assigned,ожидаются исправления,WW_array,,,03/19/20 16:27:53,smirnov.ilya
813,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,3.0,задача сдана,03/19/20 10:54:14,Kreslavski Kirill
803,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/19/20 10:54:01,Никита Усольцев
899,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/18/20 18:54:22,zhemchuzhina.elizaveta
894,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/18/20 18:47:54,luchinin.aleksey
891,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,,задача сдана,03/16/20 23:37:31,Ruslan Salkaev
871,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,03/16/20 20:56:50,Карнаухов Кирилл
807,WW #14,Sokolov Viacheslav,closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,03/15/20 22:18:01,Alexander Morozov
797,WW #14,Sokolov Viacheslav,closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,03/15/20 22:17:44,Gleb Marin
867,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,03/15/20 20:50:47,Filippov Denis
886,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/15/20 17:53:46,fedorov.vladimir
861,WW_13 shein.andrey,Андрей Шеин,assigned,ожидаются исправления,WW_array,,,03/15/20 11:18:53,Андрей Шеин
875,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/15/20 10:26:06,Tarabonda German
852,WW #12 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,1.0,задача сдана,03/14/20 23:05:57,kirillova.evgeniya
851,WW#12 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,,задача НЕ сдана,03/14/20 23:00:08,krasov.vladislav
850,WW #12 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,2.0,задача сдана,03/14/20 19:24:36,subbotina.olesya
845,WW #12 chizhova.mariya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,3.0,задача сдана,03/14/20 19:15:01,Maria Chizhova
877,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/14/20 11:25:58,Obryadina Alexandra
775,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/13/20 17:43:59,egipti.pavel
768,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/13/20 17:43:50,podoprigora.ivan
814,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,03/13/20 17:43:44,kurnosova.polina
781,#WW 14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/13/20 17:43:32,vorobeva.aleksandra
810,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,03/13/20 17:43:24,fomenko.ivan
802,WW_exceptions,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,03/13/20 17:43:15,stotskiy.nikita
790,WW #14,Артур Гулецкий (huletski),closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,03/13/20 17:42:47,yakovlev.aleksandr
843,WW_12 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,,задача сдана,03/12/20 00:24:10,anisimova.karina
876,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,3.0,задача сдана,03/11/20 17:32:16,Бубнов Данил Константинович
841,WW #12 potryasaeva.anna,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,2.0,задача сдана,03/10/20 23:48:57,potryasaeva.anna
856,WW #12 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,1.0,задача сдана,03/10/20 23:43:12,lopatin.mikhail
836,WW #12 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,,задача сдана,03/10/20 22:46:15,chaykova.anastasiya
817,WW_vector shirokov.kirill,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,3.0,задача сдана,03/10/20 22:38:17,shirokov.kirill
870,WW #13,Sokolov Viacheslav,closed,ожидается проверка,WW_array,3.0,задача сдана,03/09/20 18:10:15,samoylov.viktor
816,WW #12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,3.0,задача сдана,03/09/20 13:52:52,samoylov.viktor
800,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/09/20 13:49:09,onofriychuk.ilya
770,WW_14,Sokolov Viacheslav,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/09/20 12:54:13,Jura Khudyakov
789,WW #14,Sokolov Viacheslav,closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,03/09/20 12:53:10,Bagryanova Ekaterina
874,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,1.0,задача сдана,03/09/20 11:17:52,savrasov.mikhail
769,WW #14,Артур Гулецкий (huletski),closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/09/20 06:27:13,gabitov.daniil
853,WW #12,Дмитрий Свиридкин,closed,ожидаются исправления,WW_vector,2.0,задача сдана,03/08/20 17:40:54,Денис Лочмелис
835,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,3.0,задача сдана,03/08/20 17:23:01,Tarabonda German
830,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,3.0,задача сдана,03/08/20 17:14:39,Vavilov Mark
825,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,3.0,задача сдана,03/08/20 16:54:07,Obryadina Alexandra
847,WW #12,savrasov.mikhail,closed,ожидаются исправления,WW_vector,1.0,задача сдана,03/08/20 15:44:26,savrasov.mikhail
834,WW #12,Vladislav Nosivskoy,closed,ожидаются исправления,WW_vector,2.0,задача сдана,03/08/20 15:43:27,Vladislav Nosivskoy
831,WW #12,luchinin.aleksey,closed,ожидаются исправления,WW_vector,2.0,задача сдана,03/08/20 15:42:18,luchinin.aleksey
857,WW #12 itsenko.ekaterina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,1.0,задача сдана,03/08/20 12:12:28,Екатерина Иценко
848,WW #12 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,,задача сдана,03/08/20 11:51:19,vorobeva.polina
823,WW #12 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,,задача сдана,03/08/20 09:20:48,smirnov.ilya
859,WW 12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,3.0,задача сдана,03/07/20 20:00:15,Roman Venediktov
866,WW #13,Дмитрий Свиридкин,closed,ожидается проверка,WW_array,2.0,задача сдана,03/07/20 18:17:30,lebedev.egor
832,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,3.0,задача сдана,03/07/20 18:13:51,Бубнов Данил Константинович
826,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,3.0,задача сдана,03/07/20 18:11:18,fedorov.vladimir
820,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,3.0,задача сдана,03/07/20 18:07:37,lebedev.egor
854,WW #12 turov.kirill,Дмитрий Лапшин (lapshin),closed,ожидаются исправления,WW_vector,1.0,задача сдана,03/07/20 12:49:21,Кирилл Туров
864,WW_vector,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,1.0,задача НЕ сдана,03/07/20 12:45:01,kozubaev.nurmukhammad
821,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,2.0,задача НЕ сдана,03/07/20 12:10:22,sunko.elena
839,WW #12 Golovin Valery,golovin.valeriy,closed,ожидаются исправления,WW_vector,1.0,задача НЕ сдана,03/07/20 12:10:00,golovin.valeriy
808,WW_12 shein.andrey,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_vector,,задача сдана,03/07/20 11:06:04,Андрей Шеин
837,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,2.0,задача НЕ сдана,03/06/20 19:39:20,zhemchuzhina.elizaveta
858,WW #12,Дмитрий Свиридкин,closed,ожидается проверка,WW_vector,1.0,задача НЕ сдана,03/06/20 19:38:19,ushakova.alina
778,WW #14,Артур Гулецкий (huletski),closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/06/20 18:28:55,gordeeva.tatyana
786,WW #14 potryasaeva.anna,potryasaeva.anna,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,03/04/20 15:45:15,potryasaeva.anna
788,WW_exceptions shirokov.kirill,shirokov.kirill,closed,ожидаются исправления,WW_exceptions,,задача сдана,03/04/20 15:45:10,shirokov.kirill
428,WW #2,Vasily Alferov,closed,ожидаются исправления,WW_strings,1.0,задача сдана,03/04/20 15:44:59,kalugin.evgeniy
675,WW #11 anisimova.karina,anisimova.karina,closed,ожидаются исправления,WW cpp_io,,задача сдана,03/04/20 15:44:36,anisimova.karina
673,WW #11 chaykova.anastasiya,chaykova.anastasiya,closed,ожидаются исправления,WW cpp_io,1.0,задача сдана,03/04/20 15:44:31,chaykova.anastasiya
672,WW #11 chistyakova.polina,chistyakova.polina,closed,ожидаются исправления,WW cpp_io,,задача сдана,03/04/20 15:44:25,chistyakova.polina
721,HW #2 shirokov.kirill,shirokov.kirill,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,03/04/20 15:44:09,shirokov.kirill
735,HW #2 chistyakova.polina,chistyakova.polina,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,03/04/20 15:44:03,chistyakova.polina
776,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/04/20 00:13:03,Brilliantov Kirill
794,WW #12,Sokolov Viacheslav,closed,ожидается проверка,WW_vector,3.0,задача сдана,03/04/20 00:08:58,Карнаухов Кирилл
815,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,03/01/20 21:36:05,sukhodolskiy.maksim
765,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,03/01/20 20:24:01,abramov.nikita
782,#WW_14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,,задача сдана,03/01/20 14:09:01,Ruslan Salkaev
779,WW #14 vorobeva.polina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 23:20:35,vorobeva.polina
811,WW #14,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/29/20 23:13:46,Екатерина Иценко
764,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/29/20 23:13:03,Surkov Petr
763,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/29/20 23:10:09,Filippov Denis
812,WW #14,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 23:03:48,chistyakova.polina
809,WW #14 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 22:24:31,anisimova.karina
806,WW #14,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/29/20 20:40:59,Maria Chizhova
805,WW#14,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 20:10:16,krasov.vladislav
804,WW #14 kirillova.evgeniya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/29/20 20:00:17,kirillova.evgeniya
791,WW #14 subbotina.olesya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/29/20 18:06:07,subbotina.olesya
783,WW #14 chaykova.anastasiya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/29/20 17:45:43,chaykova.anastasiya
741,HW #02,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/28/20 19:14:05,savrasov.mikhail
759,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/25/20 22:53:37,Igor Engel
795,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/25/20 17:30:29,ushakova.alina
773,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/25/20 17:16:57,lebedev.egor
767,WW_exceptions,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/25/20 17:03:37,Vavilov Mark
787,WW #14,sunko.elena,closed,ожидаются исправления,WW_exceptions,,задача сдана,02/25/20 16:59:25,sunko.elena
772,WW #14,zhemchuzhina.elizaveta,closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,02/25/20 16:59:01,zhemchuzhina.elizaveta
774,WW #14,Дмитрий Свиридкин,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,02/25/20 16:58:32,Tarabonda German
771,WW #14,Денис Лочмелис,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,02/25/20 16:58:04,Денис Лочмелис
766,WW #14,Obryadina Alexandra,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,02/25/20 16:57:34,Obryadina Alexandra
761,WW_exceptions,Roman Venediktov,closed,ожидаются исправления,WW_exceptions,1.0,задача сдана,02/25/20 16:57:17,Roman Venediktov
762,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/24/20 21:12:42,samoylov.viktor
780,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,3.0,задача сдана,02/24/20 16:51:48,savrasov.mikhail
799,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/24/20 16:44:25,Vladislav Nosivskoy
798,WW #14 Golovin Valery,Дмитрий Свиридкин,closed,ожидаются исправления,WW_exceptions,2.0,задача сдана,02/24/20 12:59:37,golovin.valeriy
785,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/24/20 12:55:45,fedorov.vladimir
760,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/24/20 10:52:48,tarasov.denis
793,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/23/20 20:25:49,luchinin.aleksey
796,WW #14 lopatin.mikhail,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/23/20 19:12:08,lopatin.mikhail
801,WW #14,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/23/20 19:11:10,Кирилл Туров
756,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/23/20 18:46:51,Карнаухов Кирилл
777,WW #14,Sokolov Viacheslav,closed,ожидается проверка,WW_exceptions,2.0,задача сдана,02/23/20 18:34:36,Solovyev Gleb
784,WW #14 smirnov.ilya,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/23/20 17:05:14,smirnov.ilya
792,WW #14,Дмитрий Свиридкин,closed,ожидается проверка,WW_exceptions,1.0,задача сдана,02/23/20 09:26:15,Бубнов Данил Константинович
753,HW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/23/20 08:03:05,kurnosova.polina
750,HW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),1.0,задача сдана,02/23/20 08:02:50,Milyausha Sabirova
742,HW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),1.0,задача сдана,02/23/20 08:02:38,fomenko.ivan
714,HW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/23/20 08:02:25,gabitov.daniil
711,HW #2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/23/20 08:02:06,podoprigora.ivan
751,HW#2,Артур Гулецкий (huletski),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/23/20 08:00:50,berbat.georgiy
757,LAB #14 shein.andrey,Дмитрий Лапшин (lapshin),closed,ожидается проверка,WW_exceptions,,задача сдана,02/22/20 14:23:51,Андрей Шеин
747,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/20/20 22:00:21,Шелухина Екатерина
727,HW #2 anisimova.karina,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/19/20 22:35:03,anisimova.karina
720,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 18:18:57,Roman Venediktov
725,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 18:11:45,Денис Лочмелис
718,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 17:32:10,luchinin.aleksey
716,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 17:12:24,Бубнов Данил Константинович
712,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 16:13:13,fedorov.vladimir
708,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 15:55:03,Vladislav Nosivskoy
702,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 15:24:43,Tarabonda German
736,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 14:53:42,Анна Михайлова
699,HW #2,Дмитрий Свиридкин,closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 14:25:45,Obryadina Alexandra
724,HW #2 Golovin Valery,golovin.valeriy,closed,ожидаются исправления,HW #2 (X0),1.0,задача сдана,02/16/20 14:08:55,golovin.valeriy
719,HW #2,lebedev.egor,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/16/20 14:08:34,lebedev.egor
705,HW #2,ushakova.alina,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/16/20 14:08:14,ushakova.alina
700,HW #2,sunko.elena,closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/16/20 14:07:49,sunko.elena
697,HW #2,zhemchuzhina.elizaveta,closed,ожидаются исправления,HW #2 (X0),1.0,задача сдана,02/16/20 14:07:28,zhemchuzhina.elizaveta
754,HW#2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/16/20 11:52:35,Никита Усольцев
746,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/16/20 11:15:29,yakovlev.aleksandr
745,HW #2,Артур Гулецкий (huletski),closed,ожидается проверка,HW #2 (X0),2.0,задача сдана,02/16/20 11:03:03,stotskiy.nikita
743,HW #02 turov.kirill,Дмитрий Лапшин (lapshin),closed,ожидаются исправления,HW #2 (X0),2.0,задача сдана,02/16/20 09:50:30,Кирилл Туров
755,HW #2,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),1.0,задача сдана,02/15/20 22:55:49,kozubaev.nurmukhammad
738,HW #2 krasov.vladislav,Дмитрий Лапшин (lapshin),closed,ожидается проверка,HW #2 (X0),3.0,задача сдана,02/15/20 22:17:05,krasov.vladislav
