﻿id,Summary,Owner,Type,Component,Version,Resolution
45,WW #1 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача сдана
65,WW #1 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача сдана
73,WW #1 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,дубликат
57,WW #1 chistyakova.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,1.0,задача сдана
24,WW #1 fedorov.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача сдана
63,WW #1 fomenko.ivan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача сдана
12,WW #1 golovin.valeriy,ldvsoft,ожидается проверка,WW_make,,задача сдана
88,WW #1 gordeeva.tatyana,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача сдана
55,WW #1 kazakov.nikita,Казаков Никита,ожидаются исправления,WW_make,,задача сдана
50,WW #1 krasov.vladislav,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача сдана
61,WW #1 kreslavskiy.kirill,ldvsoft,ожидаются исправления,WW_make,,задача сдана
17,WW #1 obryadina.aleksandra,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача сдана
27,WW #1 samoylov.viktor,samoylov.viktor,ожидаются исправления,WW_make,1.0,задача сдана
20,WW #1 shein.andrey,Андрей Шеин,ожидаются исправления,WW_make,,задача сдана
41,WW #1 sunko.elena,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,задача сдана
102,WW #1 yanin.vasiliy,Василий Янин,ожидаются исправления,WW_make,,задача сдана
579,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,3.0,задача сдана
583,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,2.0,задача сдана
584,WW #10,Maria Chizhova,ожидаются исправления,WW figures,1.0,задача сдана
585,WW #10,korolev.dmitriy,ожидаются исправления,WW figures,1.0,задача сдана
589,WW #10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
590,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,2.0,задача сдана
591,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,2.0,задача сдана
595,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,2.0,задача сдана
598,WW #10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,1.0,задача сдана
599,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,задача сдана
600,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,задача сдана
601,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,задача сдана
602,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,задача сдана
603,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,задача сдана
604,WW #10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
606,WW #10,luchinin.aleksey,ожидаются исправления,WW figures,1.0,задача сдана
607,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,задача сдана
608,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,задача сдана
611,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,задача сдана
612,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,задача сдана
613,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,задача сдана
614,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,задача сдана
615,WW #10,Vasily Alferov,ожидается проверка,WW figures,2.0,задача сдана
617,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,задача сдана
618,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,задача сдана
620,WW #10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,1.0,задача сдана
621,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,задача сдана
622,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,задача сдана
623,WW #10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,1.0,задача сдана
626,WW #10,Артур Гулецкий (huletski),ожидаются исправления,WW figures,,задача сдана
627,WW #10,Дмитрий Свиридкин,ожидается проверка,WW figures,1.0,задача сдана
628,WW #10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
629,WW #10,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
630,WW #10,Sokolov Viacheslav,ожидается проверка,WW figures,1.0,задача сдана
631,WW #10,Артур Гулецкий (huletski),ожидаются исправления,WW figures,1.0,задача сдана
619,WW #10 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
588,WW #10 bubnov.danil,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
610,WW #10 golovin.valery,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
587,WW #10 obryadina.aleksandra,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,задача сдана
639,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,3.0,задача сдана
640,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,3.0,задача сдана
643,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,3.0,задача сдана
644,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,3.0,задача сдана
646,WW #11,Vavilov Mark,ожидаются исправления,WW cpp_io,2.0,задача сдана
647,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,3.0,задача сдана
648,WW #11,sunko.elena,ожидаются исправления,WW cpp_io,1.0,задача сдана
649,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,3.0,задача сдана
651,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,3.0,задача сдана
652,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,2.0,задача сдана
653,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,,задача сдана
654,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,3.0,задача сдана
655,WW #11,fedorov.vladimir,ожидаются исправления,WW cpp_io,2.0,задача сдана
656,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,2.0,задача сдана
657,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,3.0,задача сдана
659,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,2.0,задача сдана
660,WW #11,Артур Гулецкий (huletski),ожидаются исправления,WW cpp_io,1.0,задача сдана
661,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,2.0,задача сдана
662,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,3.0,задача сдана
663,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,3.0,задача сдана
665,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,2.0,задача сдана
666,WW #11,zhemchuzhina.elizaveta,ожидаются исправления,WW cpp_io,1.0,задача сдана
667,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,2.0,задача сдана
668,WW #11,ushakova.alina,ожидаются исправления,WW cpp_io,1.0,задача сдана
674,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,2.0,задача сдана
676,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,2.0,задача сдана
677,WW #11,savrasov.mikhail,ожидаются исправления,WW cpp_io,1.0,задача НЕ сдана
679,WW #11,Анна Михайлова,ожидаются исправления,WW cpp_io,1.0,задача сдана
680,WW #11,Sokolov Viacheslav,ожидаются исправления,WW cpp_io,1.0,задача сдана
681,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,2.0,задача сдана
683,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,,задача сдана
684,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,2.0,задача сдана
688,WW #11,Дмитрий Свиридкин,ожидается проверка,WW cpp_io,2.0,задача сдана
689,WW #11,Sokolov Viacheslav,ожидается проверка,WW cpp_io,1.0,задача НЕ сдана
690,WW #11,Артур Гулецкий (huletski),ожидается проверка,WW cpp_io,,задача сдана
698,WW #11,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,1.0,задача НЕ сдана
658,WW #11 Golovin Valery,golovin.valeriy,ожидаются исправления,WW cpp_io,2.0,задача сдана
675,WW #11 anisimova.karina,anisimova.karina,ожидаются исправления,WW cpp_io,,задача сдана
673,WW #11 chaykova.anastasiya,chaykova.anastasiya,ожидаются исправления,WW cpp_io,1.0,задача сдана
672,WW #11 chistyakova.polina,chistyakova.polina,ожидаются исправления,WW cpp_io,,задача сдана
678,WW #11 chizhova.mariya,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,задача сдана
671,WW #11 itsenko.ekaterina,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,1.0,задача сдана
686,WW #11 kirillova.evgeniya,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,задача сдана
687,WW #11 lopatin.mikhail,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,задача сдана
645,WW #11 smirnov.ilya,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,задача сдана
682,WW #11 subbotina.olesya,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,задача сдана
669,WW #11 turov.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,задача сдана
685,WW #11 vorobeva.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,задача сдана
794,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,3.0,задача сдана
816,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,3.0,задача сдана
819,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,3.0,задача сдана
820,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
821,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,2.0,задача НЕ сдана
822,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,3.0,задача сдана
824,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,1.0,задача сдана
825,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
826,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
827,WW #12,Sokolov Viacheslav,ожидаются исправления,WW_vector,2.0,задача сдана
828,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,3.0,задача сдана
829,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,3.0,задача сдана
830,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
831,WW #12,luchinin.aleksey,ожидаются исправления,WW_vector,2.0,задача сдана
832,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
833,WW #12,Sokolov Viacheslav,ожидаются исправления,WW_vector,1.0,задача сдана
834,WW #12,Vladislav Nosivskoy,ожидаются исправления,WW_vector,2.0,задача сдана
835,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,3.0,задача сдана
837,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,2.0,задача НЕ сдана
838,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,,задача сдана
840,WW #12,Sokolov Viacheslav,ожидаются исправления,WW_vector,1.0,задача сдана
844,WW #12,Sokolov Viacheslav,ожидаются исправления,WW_vector,1.0,задача сдана
846,WW #12,Sokolov Viacheslav,ожидаются исправления,WW_vector,1.0,задача сдана
847,WW #12,savrasov.mikhail,ожидаются исправления,WW_vector,1.0,задача сдана
853,WW #12,Дмитрий Свиридкин,ожидаются исправления,WW_vector,2.0,задача сдана
855,WW #12,Sokolov Viacheslav,ожидается проверка,WW_vector,2.0,задача сдана
858,WW #12,Дмитрий Свиридкин,ожидается проверка,WW_vector,1.0,задача НЕ сдана
860,WW #12,Артур Гулецкий (huletski),ожидается проверка,WW_vector,2.0,задача сдана
862,WW #12,Артур Гулецкий (huletski),ожидаются исправления,WW_vector,3.0,задача сдана
869,WW #12,Артур Гулецкий (huletski),ожидается проверка,WW_vector,3.0,задача сдана
878,WW #12,Артур Гулецкий (huletski),ожидаются исправления,WW_vector,1.0,задача сдана
839,WW #12 Golovin Valery,golovin.valeriy,ожидаются исправления,WW_vector,1.0,задача НЕ сдана
836,WW #12 chaykova.anastasiya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
845,WW #12 chizhova.mariya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,3.0,задача сдана
857,WW #12 itsenko.ekaterina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,1.0,задача сдана
852,WW #12 kirillova.evgeniya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,1.0,задача сдана
856,WW #12 lopatin.mikhail,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,1.0,задача сдана
841,WW #12 potryasaeva.anna,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,2.0,задача сдана
823,WW #12 smirnov.ilya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
850,WW #12 subbotina.olesya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,2.0,задача сдана
854,WW #12 turov.kirill,Дмитрий Лапшин (lapshin),ожидаются исправления,WW_vector,1.0,задача сдана
848,WW #12 vorobeva.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,задача сдана
865,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,задача сдана
866,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
867,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,задача сдана
868,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,задача сдана
870,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,задача сдана
871,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,задача сдана
874,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,1.0,задача сдана
875,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
876,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,3.0,задача сдана
877,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
881,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
883,WW #13,Sokolov Viacheslav,ожидаются исправления,WW_array,,задача сдана
886,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
890,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
891,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,,задача сдана
893,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,3.0,задача сдана
894,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
896,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,задача сдана
897,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,3.0,задача сдана
899,WW #13,Дмитрий Свиридкин,ожидается проверка,WW_array,2.0,задача сдана
902,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,3.0,задача сдана
903,WW #13,Sokolov Viacheslav,ожидаются исправления,WW_array,2.0,задача сдана
904,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,2.0,задача сдана
907,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,2.0,задача сдана
908,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,2.0,задача сдана
911,WW #13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,1.0,задача сдана
913,WW #13,Артур Гулецкий (huletski),ожидаются исправления,WW_array,,задача сдана
914,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,2.0,задача сдана
915,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,2.0,задача сдана
916,WW #13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,задача сдана
917,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,,задача сдана
918,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,1.0,задача сдана
919,WW #13,Артур Гулецкий (huletski),ожидается проверка,WW_array,1.0,задача сдана
920,WW #13,Sokolov Viacheslav,ожидается проверка,WW_array,2.0,задача сдана
1079,WW #13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,1.0,задача сдана
892,WW #13 Golovin Valery,Дмитрий Свиридкин,ожидается проверка,WW_array,3.0,задача сдана
905,WW #13 Subbotina Olesia,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,задача сдана
879,WW #13 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,задача сдана
901,WW #13 chaykova.anastasiya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,задача сдана
887,WW #13 chizhova.mariya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,2.0,задача сдана
895,WW #13 itsenko.ekaterina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,2.0,задача сдана
889,WW #13 kirillova.evgeniya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,2.0,задача сдана
882,WW #13 potryasaeva.anna,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,2.0,задача сдана
756,WW #14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,2.0,задача сдана
759,WW #14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,1.0,задача сдана
760,WW #14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,2.0,задача сдана
762,WW #14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,3.0,задача сдана
763,WW #14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,3.0,задача сдана
764,WW #14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,3.0,задача сдана
765,WW #14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,3.0,задача сдана
766,WW #14,Obryadina Alexandra,ожидаются исправления,WW_exceptions,2.0,задача сдана
768,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,2.0,задача сдана
769,WW #14,Артур Гулецкий (huletski),ожидается проверка,WW_exceptions,3.0,задача сдана
771,WW #14,Денис Лочмелис,ожидаются исправления,WW_exceptions,2.0,задача сдана
772,WW #14,zhemchuzhina.elizaveta,ожидаются исправления,WW_exceptions,1.0,задача сдана
773,WW #14,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,2.0,задача сдана
774,WW #14,Дмитрий Свиридкин,ожидаются исправления,WW_exceptions,2.0,задача сдана
775,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,2.0,задача сдана
776,WW #14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,3.0,задача сдана
777,WW #14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,2.0,задача сдана
778,WW #14,Артур Гулецкий (huletski),ожидается проверка,WW_exceptions,3.0,задача сдана
780,WW #14,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,3.0,задача сдана
785,WW #14,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,2.0,задача сдана
787,WW #14,sunko.elena,ожидаются исправления,WW_exceptions,,задача сдана
789,WW #14,Sokolov Viacheslav,ожидаются исправления,WW_exceptions,1.0,задача сдана
790,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,1.0,задача сдана
792,WW #14,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,1.0,задача сдана
793,WW #14,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,2.0,задача сдана
795,WW #14,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,2.0,задача сдана
797,WW #14,Sokolov Viacheslav,ожидаются исправления,WW_exceptions,1.0,задача сдана
799,WW #14,Дмитрий Свиридкин,ожидается проверка,WW_exceptions,2.0,задача сдана
800,WW #14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,3.0,задача сдана
801,WW #14,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,задача сдана
803,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,2.0,задача сдана
806,WW #14,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,1.0,задача сдана
807,WW #14,Sokolov Viacheslav,ожидаются исправления,WW_exceptions,1.0,задача сдана
810,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,1.0,задача сдана
811,WW #14,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,1.0,задача сдана
812,WW #14,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,задача сдана
813,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,3.0,задача сдана
814,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_exceptions,1.0,задача сдана
815,WW #14,Sokolov Viacheslav,ожидается проверка,WW_exceptions,2.0,задача сдана
863,WW #14,Артур Гулецкий (huletski),ожидаются исправления,WW_vector,2.0,задача сдана
798,WW #14 Golovin Valery,Дмитрий Свиридкин,ожидаются исправления,WW_exceptions,2.0,задача сдана
809,WW #14 anisimova.karina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,задача сдана
783,WW #14 chaykova.anastasiya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,задача сдана
804,WW #14 kirillova.evgeniya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,1.0,задача сдана
796,WW #14 lopatin.mikhail,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,1.0,задача сдана
786,WW #14 potryasaeva.anna,potryasaeva.anna,ожидаются исправления,WW_exceptions,2.0,задача сдана
784,WW #14 smirnov.ilya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,задача сдана
791,WW #14 subbotina.olesya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,3.0,задача сдана
779,WW #14 vorobeva.polina,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,задача сдана
981,WW #15,Egor Suvorov,ожидаются исправления,WW_linq,1.0,задача сдана
982,WW #15,Egor Suvorov,ожидаются исправления,WW_linq,1.0,задача сдана
984,WW #15,Vasily Alferov,ожидается проверка,WW_linq,2.0,задача сдана
985,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,3.0,задача сдана
990,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,2.0,задача сдана
992,WW #15,Vasily Alferov,ожидается проверка,WW_linq,2.0,задача сдана
993,WW #15,Egor Suvorov,ожидается проверка,WW_linq,1.0,задача сдана
994,WW #15,Egor Suvorov,ожидаются исправления,WW_linq,,задача сдана
995,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,3.0,задача сдана
997,WW #15,Egor Suvorov,ожидаются исправления,WW_linq,1.0,задача НЕ сдана
1000,WW #15,Egor Suvorov,ожидается проверка,WW_linq,3.0,задача сдана
1004,WW #15,Egor Suvorov,ожидается проверка,WW_linq,2.0,задача сдана
1005,WW #15,zhemchuzhina.elizaveta,ожидаются исправления,WW_linq,1.0,задача сдана
1006,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,задача сдана
1010,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,3.0,задача сдана
1011,WW #15,Egor Suvorov,ожидаются исправления,WW_linq,1.0,задача сдана
1012,WW #15,Egor Suvorov,ожидаются исправления,WW_linq,2.0,задача сдана
1014,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,3.0,задача сдана
1015,WW #15,Egor Suvorov,ожидаются исправления,WW_linq,1.0,задача сдана
1016,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,2.0,задача сдана
1018,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,3.0,задача сдана
1019,WW #15,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,1.0,задача сдана
1020,WW #15,Vasily Alferov,ожидается проверка,WW_linq,1.0,задача сдана
1021,WW #15,Vasily Alferov,ожидается проверка,WW_linq,1.0,задача сдана
1022,WW #15,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,1.0,задача сдана
1025,WW #15,Egor Suvorov,ожидаются исправления,WW_linq,2.0,задача сдана
1026,WW #15,Egor Suvorov,ожидается проверка,WW_linq,1.0,задача сдана
1027,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,задача сдана
1028,WW #15,Egor Suvorov,ожидаются исправления,WW_linq,1.0,задача сдана
1029,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,задача сдана
1031,WW #15,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,задача сдана
1034,WW #15,Vasily Alferov,ожидается проверка,WW_linq,1.0,задача сдана
1036,WW #15,Vasily Alferov,ожидается проверка,WW_linq,1.0,задача сдана
1037,WW #15,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,1.0,задача сдана
1038,WW #15,Vasily Alferov,ожидается проверка,WW_linq,,задача сдана
1042,WW #15,Vasily Alferov,ожидается проверка,WW_linq,,задача сдана
1030,WW #15 Golovin Valery,Дмитрий Свиридкин,ожидается проверка,WW_linq,1.0,задача сдана
988,WW #15 chaykova.anastasiya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,задача сдана
1009,WW #15 smirnov.ilya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,задача сдана
1017,WW #15 subbotina.olesya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,1.0,задача сдана
996,WW #15 turov.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,задача сдана
1039,WW #18,Egor Suvorov,ожидается проверка,WW_format,3.0,задача сдана
1040,WW #18,Бубнов Данил Константинович,ожидаются исправления,WW_format,2.0,задача сдана
1047,WW #18,Egor Suvorov,ожидается проверка,WW_format,3.0,задача сдана
1052,WW #18,Egor Suvorov,ожидается проверка,WW_format,,задача сдана
1053,WW #18,Vasily Alferov,ожидается проверка,WW_format,,задача сдана
1054,WW #18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,задача сдана
1056,WW #18,Egor Suvorov,ожидается проверка,WW_format,1.0,задача сдана
1059,WW #18,Egor Suvorov,ожидается проверка,WW_format,1.0,задача сдана
1060,WW #18,Egor Suvorov,ожидается проверка,WW_format,1.0,задача сдана
1062,WW #18,Egor Suvorov,ожидается проверка,WW_format,1.0,задача сдана
1063,WW #18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,задача сдана
1065,WW #18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,задача сдана
1066,WW #18,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,задача сдана
1067,WW #18,Egor Suvorov,ожидается проверка,WW_format,1.0,задача сдана
1068,WW #18,Vasily Alferov,ожидается проверка,WW_format,1.0,задача сдана
1070,WW #18,Vasily Alferov,ожидается проверка,WW_format,,задача сдана
1072,WW #18,Egor Suvorov,ожидается проверка,WW_format,1.0,задача НЕ сдана
1073,WW #18,Egor Suvorov,ожидается проверка,WW_format,1.0,задача сдана
1076,WW #18,Vasily Alferov,ожидается проверка,WW_format,1.0,задача сдана
1071,WW #18 Golovin Valery,Дмитрий Свиридкин,ожидается проверка,WW_format,1.0,задача сдана
1041,WW #18 smirnov.ilya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_format,,задача сдана
82,WW #2,Артур Гулецкий (huletski),ожидается проверка,WW_make,2.0,дубликат
83,WW #2,Egor Suvorov,ожидается проверка,WW_make,2.0,дубликат
100,WW #2,Sokolov Viacheslav,ожидается проверка,WW_strings,1.0,задача сдана
