﻿id,Summary,Owner,Type,Component,Version,priority
325,WW_Matrix (lab_07) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,
326,HW#07,Святослав Власов,ожидается проверка,WW Matrix,3.0,
327,WW_Matrix Skalt (lab_07),Антон Филатов,ожидается проверка,WW Matrix,2.0,
328,WW_vector_int bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,
329,WW_vector kozlovceva.mariya lab_06,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,
330,WW_vector_int,Святослав Власов,ожидается проверка,WW_vector_int,1.0,
331,WW7,Святослав Власов,ожидается проверка,WW Matrix,3.0,
332,WW #6,Святослав Власов,ожидается проверка,WW_vector,1.0,
333,WW #6,Святослав Власов,ожидается проверка,WW_vector,1.0,
334,WW #6,Святослав Власов,ожидается проверка,WW_vector,1.0,
335,WW_06,Святослав Власов,ожидается проверка,WW_vector,1.0,
336,WW_vector balaj.pavel,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,
337,WW6,Святослав Власов,ожидается проверка,WW_vector_int,1.0,
338,"WW_Matrix, lab_07 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,
339,WW Matrix xoroshavin.aleksandr lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,
340,WW_vector yusufov.arsenij lab_06,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,
341,WW #7,Святослав Власов,ожидается проверка,WW Matrix,3.0,
342,WW_Matrix Tyuryaev lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,
343,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,
344,Lab 7,Святослав Власов,ожидается проверка,WW Matrix,3.0,
345,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,
346,WW_Matrix vyguzov.artem lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,
347,WW_Matrix Kuznec (lab_07),Антон Филатов,ожидается проверка,WW Matrix,2.0,
348,WW #7 (Ushakov),Святослав Власов,ожидается проверка,WW Matrix,1.0,
349,HW #07,Святослав Власов,ожидается проверка,WW Matrix,3.0,
350,WW #6,Святослав Власов,ожидаются исправления,WW_vector,3.0,
351,lab 7 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,
353,WW #7,Святослав Власов,ожидается проверка,WW Matrix,3.0,
354,WW_Matrix xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,
355,WW_Matrix Tulchinskiy lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,
356,"WW_Matrix, Garaev Timur, lab_07",Антон Филатов,ожидается проверка,WW Matrix,3.0,
357,WW_matrix kozlovceva.mariya lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,
358,WW_Matrix Martynov (lab_07),Антон Филатов,ожидается проверка,WW Matrix,2.0,
359,WW Matrix,Святослав Власов,ожидается проверка,WW Matrix,2.0,
360,WW_Matrix Kozyrev (lab_07),Антон Филатов,ожидается проверка,WW Matrix,3.0,
361,"WW Matrix, Cherepanova Alyona lab_07",Антон Филатов,ожидается проверка,WW Matrix,2.0,
362,WW_matrix Panenkov lab_07,Антон Филатов,ожидаются исправления,WW Matrix,1.0,
363,WW_matrix kondratyuk.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,
364,WW_matrix Klimov lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,
365,WW Matrix Mittcev Nikita lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,
366,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,
367,WW_Matrix sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,
368,WW #7,Святослав Власов,ожидается проверка,WW Matrix,1.0,
369,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,
370,WW #7,Святослав Власов,ожидается проверка,WW Matrix,2.0,
371,WW #8 (Ushakov),Святослав Власов,ожидается проверка,WW shared_ptr,2.0,
372,WW Matrix bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,
373,WW#08,Святослав Власов,ожидается проверка,WW shared_ptr,2.0,
374,HW #08,Святослав Власов,ожидается проверка,WW shared_ptr,2.0,
375,WW_Matrix yusufov.aresenij lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,
376,WW_Matrix Kiselev Igor lab_07,Антон Филатов,ожидается проверка,WW Matrix,2.0,
377,WW_shared_ptr (lab_08) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
378,WW_shared_ptr Tulchinskiy lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,
379,WW shared_ptr Nikita MIttcev lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,
380,lab_07,Святослав Власов,ожидается проверка,WW Matrix,2.0,
381,WW #8,Святослав Власов,ожидается проверка,WW shared_ptr,1.0,
382,WW_shared_ptr Klimov lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,2.0,
383,WW_07,Святослав Власов,ожидается проверка,WW Matrix,1.0,
384,lab_07 WW_Matrix rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,
385,WW_Matrix savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,
386,WW_matrix balaj.pavel,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,
387,WW #7 DK,Святослав Власов,ожидается проверка,WW Matrix,1.0,
388,WW #7,Святослав Власов,ожидается проверка,WW Matrix,1.0,
389,WW #7,Святослав Власов,ожидается проверка,WW Matrix,1.0,
390,WW_shared_ptr Garaev lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,
391,WW shared_ptr Tyuryaev lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,
392,WW_shared_ptr Skalt lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,
393,WW shared_ptr milshin.maksim lab_08,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
394,WW_shared_ptr kozlovceva.mariya lab_08,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
395,WW #8,Святослав Власов,ожидается проверка,WW shared_ptr,1.0,
396,WW8,Святослав Власов,ожидается проверка,WW shared_ptr,1.0,
397,Lab 8,Святослав Власов,ожидается проверка,WW shared_ptr,3.0,
398,lab_08,Святослав Власов,ожидается проверка,WW shared_ptr,2.0,
399,WW_shared_ptr balaj.pavel lab_08,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
400,WW shared_ptr Kuznec Anton (lab_08),Антон Филатов,ожидается проверка,WW shared_ptr,1.0,
401,WW_shared_ptr efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
402,WW #8,Святослав Власов,ожидается проверка,WW shared_ptr,1.0,
403,WW_08,Святослав Власов,ожидается проверка,WW shared_ptr,3.0,
404,WW_shared_ptr sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
405,WW_shared_ptr vyguzov.artem lab_08,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
406,WW_shared_ptr (lab_08) kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
407,"WW_shared_ptr, lab_08 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
408,WW shared_ptr,Святослав Власов,ожидается проверка,WW shared_ptr,2.0,
409,HW 8,Святослав Власов,ожидаются исправления,WW shared_ptr,1.0,
410,WW #8,Святослав Власов,ожидается проверка,WW shared_ptr,1.0,
411,lab 8 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
412,WW_shared_ptr Panenkov lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,
413,WW shared_ptr Kiselev Igor lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,2.0,
414,"Lab #8, Bobrov",Святослав Власов,ожидаются исправления,WW shared_ptr,1.0,
415,WW_shared_ptr xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
416,WW_shared_ptr [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
417,WW_shared_ptr Kozyrev Andrei,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,
418,WW_shared_ptr Martynov lab_08,Антон Филатов,ожидается проверка,WW shared_ptr,2.0,
419,WW #8,Святослав Власов,ожидаются исправления,WW shared_ptr,1.0,
420,WW #8,Святослав Власов,ожидается проверка,WW shared_ptr,2.0,
421,WW #8,Святослав Власов,ожидаются исправления,WW shared_ptr,1.0,
422,WW #8 DK,Святослав Власов,ожидается проверка,WW shared_ptr,2.0,
424,WW shared_ptr xoroshavin.aleksandr lab_08,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
425,"WW_shared_ptr, Cherepanova Alyona lab_08",Антон Филатов,ожидается проверка,WW shared_ptr,2.0,
426,WW #8,Святослав Власов,ожидается проверка,WW shared_ptr,1.0,
427,WW #8,Святослав Власов,ожидается проверка,WW shared_ptr,2.0,
428,WW_figures Skalt lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,
429,WW figures Nikita Mittcev lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,
431,WW9,Святослав Власов,ожидаются исправления,WW figures,2.0,
432,WW_figures Tulchinskiy lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,
433,HW #09,Святослав Власов,ожидается проверка,WW figures,1.0,
434,WW#09,Святослав Власов,ожидается проверка,WW figures,3.0,
435,WW figures (volkov.ivan),Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
436,WW shared_ptr savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
437,WW figures Andrei Kozyrev lab_09,Антон Филатов,ожидается проверка,WW figures,3.0,
438,WW_figures Klimov lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,
439,WW_shared_ptr (lab_08) Korkin,Антон Филатов,ожидается проверка,WW shared_ptr,1.0,
440,WW_shared_ptr lab_08 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
441,WW figures Maksim Martynov lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,
442,WW figures savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
444,WW_figures Kuznec lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,
445,WW_figures kozlovceva.mariya lab_09,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
446,WW figures,Святослав Власов,ожидается проверка,WW figures,2.0,
447,lab_08 yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,
448,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,
449,WW_figures efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
450,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,
451,WW_figures [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
452,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,
453,WW figures Garaev Timur lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,
454,"WW_figures, lab_09 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
455,WW figures (lab_09) Korkin,Антон Филатов,ожидается проверка,WW figures,2.0,
456,WW figures Kiselev Igor lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,
457,HW 9,Святослав Власов,ожидается проверка,WW figures,2.0,
458,WW #5,Святослав Власов,ожидаются исправления,WW_c_io,,
459,WW #9 (Ushakov),Святослав Власов,ожидается проверка,WW figures,3.0,
460,WW_figures milshin.maksim lab_09,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,2.0,
461,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,
462,WW_figures vyguzov.artem lab_09,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
463,lab 9 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
464,WW #9,Святослав Власов,ожидается проверка,WW figures,1.0,
465,WW_figures Panenkov lab_09,Антон Филатов,ожидается проверка,WW figures,2.0,
466,WW_figures bukreev.roman,Roman Bukreev,ожидаются исправления,WW figures,,
467,WW 09,Святослав Власов,ожидается проверка,WW figures,3.0,
468,WW_figures kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
469,WW #9 DK,Святослав Власов,ожидается проверка,WW figures,1.0,
470,WW_figures balaj.pavel lab_09,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
471,lab_09,Святослав Власов,ожидается проверка,WW figures,2.0,
472,Lab 9,Святослав Власов,ожидается проверка,WW figures,2.0,
473,WW_figures sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
474,"WW figures, Cherepanova Alyona, lab_09",Антон Филатов,ожидается проверка,WW figures,2.0,
475,WW_figures xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
476,WW_figures lab_09 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
477,WW #9,Святослав Власов,ожидается проверка,WW figures,1.0,
478,WW_09,Святослав Власов,ожидается проверка,WW figures,3.0,
479,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),,
480,WW #10 (Ushakov),Святослав Власов,ожидается проверка,WW cpp_io,3.0,
481,WW #9,Святослав Власов,ожидается проверка,WW figures,2.0,
482,WW cpp_io efremov.andrej,Дмитрий Лапшин (lapshin),ожидаются исправления,WW cpp_io,,
483,WW_figures yusufov.arsenuj,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,
484,WW #9,Святослав Власов,ожидается проверка,WW figures,1.0,
485,vector_int first version,Святослав Власов,ожидается проверка,WW_vector_int,1.0,
486,WW_cpp_io Skalt (lab10),Антон Филатов,ожидаются исправления,WW cpp_io,,
487,WW_cpp_io Tyuryaev lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,
488,WW_cpp_io Garaev Timur lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,
489,WW #9,Святослав Власов,ожидается проверка,WW figures,1.0,
490,HW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,
491,WW_cpp_io kozlovceva.mariya lab_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,
492,lab_07 = Matrix,Святослав Власов,ожидается проверка,WW Matrix,3.0,
493,WW cpp_io volkov.ivan (lab_10),Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,
494,"WW_cpp_io, lab_10 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,
495,WW10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,
496,WW#10,Святослав Власов,ожидается проверка,WW cpp_io,3.0,
497,WW_cpp_io Panenkov lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,
498,WW cpp_io Mittcev Nikita,Антон Филатов,ожидается проверка,WW cpp_io,2.0,
499,WW_cpp_io Martynov lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,
500,WW_cpp_io Tulchinskiy lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,
501,WW cpp_io Kiselev lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,
502,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,
503,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,
504,WW_cpp_io [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,
505,WW cpp_io savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,
506,WW_c_io milshin.maksim lab_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,
507,WW_cpp_io bukreev.roman,Roman Bukreev,ожидаются исправления,WW cpp_io,,
508,WW_cpp_io Kozyrev Andrei lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,
509,WW cpp_io,Святослав Власов,ожидается проверка,WW cpp_io,2.0,
510,lab 10 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,
511,WW_cpp_io vyguzov.artem lab_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,
513,WW_cpp_io kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,
514,WW_cpp_io Klimov lab_10,Антон Филатов,ожидается проверка,WW cpp_io,3.0,
515,WW #10,Святослав Власов,ожидаются исправления,WW cpp_io,2.0,
516,WW_cpp_io balaj.pavel lab_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,
517,WW_cpp_io rachkin.vladimir lab_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,
518,WW_cpp_io xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,
519,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,
520,WW cpp_io (lab_10) Korkin,Антон Филатов,ожидается проверка,WW cpp_io,3.0,
521,WW_cpp_io sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,
522,lab_10,Святослав Власов,ожидается проверка,WW cpp_io,3.0,
523,WW_cpp_io lab_10 yusufov.aresnij,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,
524,WW_cpp_io Kuznec lab_10,Антон Филатов,ожидается проверка,WW cpp_io,2.0,
525,WW #10,Святослав Власов,ожидаются исправления,WW cpp_io,2.0,
526,Lab 10,Святослав Власов,ожидаются исправления,WW cpp_io,2.0,
527,WW #10 (DK),Святослав Власов,ожидается проверка,WW cpp_io,3.0,
528,WW_vector Tyuryaev lab_11,Антон Филатов,ожидается проверка,WW_vector,3.0,
529,WW_vector Klimov lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,
530,WW_vector Skalt lab_11,Антон Филатов,ожидаются исправления,WW_vector,3.0,
531,WW_vector Kuznec lab_11,Антон Филатов,ожидается проверка,WW_vector,3.0,
532,WW_vector yusufov.arsenij lab_11,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,
533,WW_vector kozlovceva.mariya lab_11,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,
534,WW_10,Святослав Власов,ожидается проверка,WW cpp_io,1.0,
535,WW #10,Святослав Власов,ожидаются исправления,WW cpp_io,1.0,
536,WW_vector volkov.ivan (lab_11),Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,
537,WW #10,Святослав Власов,ожидаются исправления,WW cpp_io,1.0,
538,WW11,Святослав Власов,ожидается проверка,WW_vector,3.0,
539,WW_vector vyguzov.artem lab_11,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,
540,lab 11 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,
541,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,1.0,
542,WW #11,Святослав Власов,ожидаются исправления,WW_vector,1.0,
543,WW_vector Tulchinskiy lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,
544,lab_08 = shared_ptr,Святослав Власов,ожидается проверка,WW shared_ptr,2.0,
545,WW_vector Mittcev lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,
546,"WW_vector, lab_11 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,
547,WW_vector Kiselev Igor lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,
548,Lab 11,Святослав Власов,ожидаются исправления,WW_vector,1.0,
549,WW #11,Святослав Власов,ожидается проверка,WW_vector,3.0,
550,HW #10,Святослав Власов,ожидаются исправления,WW cpp_io,,
551,WW_vector balaj.pavel lab_11,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,
552,WW_vector xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,
553,WW_vector Garaev Timur lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,
554,WW_vector Martynov lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,
555,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,2.0,
556,WW_vector Kozyrev Andrei lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,
557,WW_vector savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,2.0,
558,WW #10,Святослав Власов,ожидается проверка,WW cpp_io,1.0,
559,WW_vector Panenkov lab_11,Антон Филатов,ожидается проверка,WW_vector,2.0,
560,WW#11,Святослав Власов,ожидается проверка,WW_vector,3.0,
561,WW_vector sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,
562,WW #11,Святослав Власов,ожидается проверка,WW_vector,2.0,
563,WW_vector,Святослав Власов,ожидаются исправления,WW_vector,1.0,
564,WW_vector kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,
565,WW_vector efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,
566,WW11 (DK),Святослав Власов,ожидается проверка,WW_vector,2.0,
567,WW_exceptions kozlovceva.mariya lab_12,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,
568,WW #11,Святослав Власов,ожидается проверка,WW_vector,2.0,
569,WW #11 (Ushakov),Святослав Власов,ожидается проверка,WW_vector,2.0,
570,WW #11,Святослав Власов,ожидается проверка,WW_vector,2.0,
571,WW_vector lab_11 rachkin.vladimir,Владимир Рачкин (rachkin.vladimir),ожидаются исправления,WW_vector,,
572,WW #11,Святослав Власов,ожидается проверка,WW_vector,2.0,
573,WW_vector bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,
574,WW_exceptions Mittcev lab_12,Антон Филатов,ожидается проверка,WW_exceptions,1.0,
575,lab_09 = figures,Святослав Власов,ожидается проверка,WW figures,2.0,
576,WW_vector milshin.maksim lab_11,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,2.0,
577,WW_exceptions Skalt lab_12,Антон Филатов,ожидается проверка,WW_exceptions,2.0,
578,HW #11,Святослав Власов,ожидается проверка,WW_vector,2.0,
579,HW #11,Святослав Власов,ожидается проверка,WW_vector,2.0,
581,WW #11,Святослав Власов,ожидается проверка,WW_vector,2.0,
582,WW #11,Святослав Власов,ожидаются исправления,WW_vector,2.0,
583,WW_exceptions Martynov lab_12,Антон Филатов,ожидается проверка,WW_exceptions,2.0,
584,WW_exceptions Kozyrev Andrei lab_12,Антон Филатов,ожидается проверка,WW_exceptions,2.0,
585,WW_exceptions Klimov lab_12,Антон Филатов,ожидается проверка,WW_exceptions,3.0,
587,WW_exceptions efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,
588,WW#11,Святослав Власов,ожидается проверка,WW_vector,2.0,
589,WW_exceptions volkov.ivan (lab_12),Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,
590,WW12,Святослав Власов,ожидается проверка,WW_exceptions,2.0,
591,WW#12,Святослав Власов,ожидается проверка,WW_exceptions,3.0,
592,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,2.0,
593,WW_exceptions sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,
594,WW_vector (lab_11) Korkin,Антон Филатов,ожидается проверка,WW_vector,1.0,
595,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,3.0,
596,WW_exceptions [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,
597,lab_12 = exceptions,Святослав Власов,ожидается проверка,WW_exceptions,3.0,
598,Lab 12,Святослав Власов,ожидается проверка,WW_exceptions,3.0,
599,"WW_exceptions, lab_12 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,
600,WW_exceptions kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидаются исправления,WW_exceptions,,
601,WW_exceptions vyguzov.artem lab_12,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,
602,WW_exceptions Kiselev Igor lab_12,Антон Филатов,ожидается проверка,WW_exceptions,2.0,
603,WW_exceptions,Святослав Власов,ожидается проверка,WW_exceptions,3.0,
604,WW_exceptions Garaev lab_12,Антон Филатов,ожидается проверка,WW_exceptions,2.0,
605,WW_exceptions xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,
606,WW_exceptions savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,2.0,
607,WW_exceptions balaj.pavel lab_12,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,
608,WW_exceptions lab_12 yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,
609,WW_exceptions Panenkov lab_12,Антон Филатов,ожидается проверка,WW_exceptions,1.0,
610,WW_11,Святослав Власов,ожидаются исправления,WW_vector,2.0,
611,WW_exceptions Tulchinskiy lab_12,Антон Филатов,ожидается проверка,WW_exceptions,1.0,
613,WW_11,Святослав Власов,ожидается проверка,WW_vector,1.0,
614,WW_exceptions (lab_12) Korkin,Антон Филатов,ожидается проверка,WW_exceptions,2.0,
615,WW #12 (Ushakov),Святослав Власов,ожидается проверка,WW_exceptions,3.0,
616,lab 12 ostapenko.stepan,ostapenko.stepan,ожидаются исправления,WW_exceptions,,
617,WW_array kozlovceva.mariya lab_13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,
618,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,3.0,
619,WW#12,Святослав Власов,ожидается проверка,WW_exceptions,2.0,
620,HW #12,Святослав Власов,ожидается проверка,WW_exceptions,3.0,
621,WW_exceptions milshin.maksim lab_12,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,2.0,
622,WW_exceptions bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,
623,WW #12,Святослав Власов,ожидаются исправления,WW_exceptions,1.0,
624,"WW_exceptions, Cherepanova Alyona lab_12",Антон Филатов,ожидается проверка,WW_exceptions,,
625,WW_exceptions lab_12 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,3.0,
627,WW #12 (DK),Святослав Власов,ожидается проверка,WW_exceptions,1.0,
628,WW_exceptions Kuznec Anton,Антон Филатов,ожидается проверка,WW_exceptions,1.0,
629,WW_array Kiselev Igor lab_13,Антон Филатов,ожидается проверка,WW_array,3.0,
631,WW_array Kozyrev Andrei lab_13,Антон Филатов,ожидается проверка,WW_array,1.0,
632,WW_array Kuznec lab_13,Антон Филатов,ожидается проверка,WW_array,2.0,
633,WW #12 em,Святослав Власов,ожидается проверка,WW_exceptions,2.0,
634,WW_array Martynov Maksim lab_13,Антон Филатов,ожидается проверка,WW_array,2.0,
635,WW_array Skalt lab_13,Антон Филатов,ожидается проверка,WW_array,1.0,
636,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,2.0,
637,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,2.0,
638,WW#13,Святослав Власов,ожидается проверка,WW_array,2.0,
639,WW_array volkov.ivan (lab_13),Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,
640,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,1.0,
641,WW_array efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,
642,WW #12,Святослав Власов,ожидается проверка,WW_exceptions,1.0,
643,WW_array vyguzov.artem lab_13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,
644,WW13,Святослав Власов,ожидается проверка,WW_array,2.0,
