﻿id,Summary,Owner,Component,Version,Created,Modified
288,WW_vector Skalt lab_06,Антон Филатов,WW_vector,2.0,02/20/21 13:53:31,02/28/21 12:17:39
289,WW_vector Kuznec lab_06,Антон Филатов,WW_vector,3.0,02/20/21 14:05:34,03/04/21 07:57:45
290,WW_vector_int (lab06) [volkov.ivan],Дмитрий Лапшин (lapshin),WW_vector_int,,02/20/21 14:37:19,03/03/21 15:40:23
291,WW_vector Tyuryaev lab_06,Антон Филатов,WW_vector,3.0,02/20/21 15:27:05,03/04/21 07:58:21
292,WW #6,Святослав Власов,WW_vector_int,2.0,02/20/21 16:14:57,03/02/21 16:46:56
293,WW_vector Mittcev lab_06,Антон Филатов,WW_vector,2.0,02/20/21 16:57:13,02/28/21 10:16:36
294,WW_vector Kiselev Igor lab_06,Антон Филатов,WW_vector,3.0,02/20/21 19:00:20,03/04/21 07:59:58
295,WW_vector Klimov lab_06,Антон Филатов,WW_vector,2.0,02/20/21 20:23:16,02/28/21 10:30:25
296,WW_vector Martynov lab_06,Антон Филатов,WW_vector,2.0,02/20/21 20:33:43,02/28/21 10:42:11
297,WW #6 (Ushakov),Святослав Власов,WW_vector_int,3.0,02/20/21 21:24:51,03/02/21 19:53:45
298,WW_vector Garaev lab_06,Антон Филатов,WW_vector,2.0,02/20/21 21:59:56,02/28/21 10:51:50
299,WW_vector savin.sergej,Дмитрий Лапшин (lapshin),WW_vector_int,1.0,02/20/21 23:32:43,03/03/21 15:50:17
300,WW_vector efremov.andrej,Дмитрий Лапшин (lapshin),WW_vector_int,,02/21/21 19:18:27,03/03/21 16:12:11
301,WW #6,Святослав Власов,WW_vector_int,2.0,02/22/21 21:04:08,03/02/21 20:08:22
302,"WW_vector_int, lab_06 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),WW_vector_int,,02/23/21 13:49:49,03/03/21 17:52:29
303,WW_vector_int prudnikov.mark,Дмитрий Лапшин (lapshin),WW_vector_int,,02/23/21 13:54:26,03/03/21 21:18:00
304,WW6,Святослав Власов,WW_vector_int,2.0,02/23/21 16:07:10,03/02/21 17:08:28
305,WW_vector_int vyguzov.artem lab_06,Дмитрий Лапшин (lapshin),WW_vector_int,,02/23/21 16:48:47,03/03/21 21:32:32
306,WW_vector_int,Святослав Власов,WW_vector_int,2.0,02/23/21 21:04:36,03/02/21 16:45:10
307,WW_vector Kozyrev lab_06,Антон Филатов,WW_vector,2.0,02/24/21 09:08:19,03/04/21 08:03:27
308,WW #6,Святослав Власов,WW_vector,2.0,02/24/21 09:59:58,03/02/21 19:57:49
309,WW_vector_int sysoev.sergej,Дмитрий Лапшин (lapshin),WW_vector_int,,02/24/21 12:38:12,03/03/21 21:33:37
310,WW_vector_int Panenkov lab_06,Антон Филатов,WW_vector_int,1.0,02/24/21 17:12:18,02/28/21 11:04:25
311,WW_vector milshin.maksim lab_06,Дмитрий Лапшин (lapshin),WW_vector_int,1.0,02/24/21 17:59:43,03/03/21 21:37:21
312,lab 6 ostapenko.stepan,Дмитрий Лапшин (lapshin),WW_vector_int,,02/24/21 22:41:19,03/03/21 23:34:02
313,"WW_vector, Cherepanova Alyona lab_06",Антон Филатов,WW_vector,2.0,02/24/21 23:27:31,03/04/21 08:06:59
314,WW_vector (lab_06) Korkin,Антон Филатов,WW_vector,2.0,02/24/21 23:38:28,03/04/21 08:09:27
315,WW_vector_int rachkin.vladimir lab_06,Дмитрий Лапшин (lapshin),WW_vector_int,1.0,02/25/21 06:25:10,03/03/21 23:44:29
316,lab_06,Святослав Власов,WW_vector_int,1.0,02/25/21 13:58:18,03/02/21 18:04:20
317,WW_matrix efremov.andrej,Дмитрий Лапшин (lapshin),WW Matrix,,02/25/21 15:32:31,03/04/21 08:59:49
318,WW_vector_int kondratyuk.kirill,Дмитрий Лапшин (lapshin),WW_vector_int,,02/25/21 17:41:10,03/04/21 08:29:41
319,WW Matrix milshin.maksim lab_07,Дмитрий Лапшин (lapshin),WW Matrix,2.0,02/25/21 18:23:41,03/07/21 19:04:43
320,WW #6 DK,Святослав Власов,WW_vector_int,1.0,02/25/21 19:40:30,03/02/21 16:28:40
321,WW #6,Святослав Власов,WW_vector_int,1.0,02/25/21 20:08:06,03/02/21 16:33:43
322,WW_vector xoroshavin.aleksandr lab_06,Дмитрий Лапшин (lapshin),WW_vector_int,,02/25/21 23:03:50,03/04/21 08:30:51
323,WW_matrix prudnikov.mark,Дмитрий Лапшин (lapshin),WW Matrix,,02/26/21 11:22:41,03/07/21 19:10:42
324,WW_vector_int xargeliya.sergej,Дмитрий Лапшин (lapshin),WW_vector_int,,02/26/21 13:40:49,03/04/21 08:34:40
325,WW_Matrix (lab_07) [volkov.ivan],Дмитрий Лапшин (lapshin),WW Matrix,,02/26/21 17:56:44,03/07/21 19:12:23
326,HW#07,Святослав Власов,WW Matrix,3.0,02/26/21 20:39:23,03/03/21 10:13:58
327,WW_Matrix Skalt (lab_07),Антон Филатов,WW Matrix,2.0,02/26/21 22:13:02,03/07/21 12:22:34
328,WW_vector_int bukreev.roman,Дмитрий Лапшин (lapshin),WW_vector_int,,02/26/21 23:22:50,03/04/21 08:45:12
329,WW_vector kozlovceva.mariya lab_06,Дмитрий Лапшин (lapshin),WW_vector_int,,02/27/21 02:21:21,03/04/21 08:47:30
330,WW_vector_int,Святослав Власов,WW_vector_int,1.0,02/27/21 11:44:24,03/02/21 17:12:50
331,WW7,Святослав Власов,WW Matrix,3.0,02/27/21 12:00:04,03/09/21 18:04:47
332,WW #6,Святослав Власов,WW_vector,1.0,02/27/21 13:47:12,03/02/21 17:27:34
333,WW #6,Святослав Власов,WW_vector,1.0,02/27/21 15:18:37,03/02/21 21:07:55
334,WW #6,Святослав Власов,WW_vector,1.0,02/27/21 15:54:15,03/02/21 18:14:27
335,WW_06,Святослав Власов,WW_vector,1.0,02/27/21 18:58:10,03/02/21 19:50:08
336,WW_vector balaj.pavel,Дмитрий Лапшин (lapshin),WW_vector_int,,02/27/21 19:12:42,03/04/21 08:49:56
337,WW6,Святослав Власов,WW_vector_int,1.0,02/27/21 20:54:49,03/02/21 19:52:17
338,"WW_Matrix, lab_07 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),WW Matrix,,02/27/21 21:44:32,03/07/21 19:16:23
339,WW Matrix xoroshavin.aleksandr lab_07,Дмитрий Лапшин (lapshin),WW Matrix,,02/28/21 01:16:48,03/16/21 13:11:50
340,WW_vector yusufov.arsenij lab_06,Дмитрий Лапшин (lapshin),WW_vector_int,,02/28/21 08:59:18,03/04/21 08:50:35
341,WW #7,Святослав Власов,WW Matrix,3.0,03/01/21 07:28:30,03/09/21 16:56:19
342,WW_Matrix Tyuryaev lab_07,Антон Филатов,WW Matrix,2.0,03/01/21 21:31:32,03/07/21 12:23:56
343,WW #7,Святослав Власов,WW Matrix,2.0,03/02/21 12:02:17,03/09/21 17:04:47
344,Lab 7,Святослав Власов,WW Matrix,3.0,03/02/21 17:26:36,03/09/21 17:58:32
345,WW #7,Святослав Власов,WW Matrix,2.0,03/02/21 17:35:24,03/05/21 17:15:02
346,WW_Matrix vyguzov.artem lab_07,Дмитрий Лапшин (lapshin),WW Matrix,,03/02/21 19:36:58,03/07/21 19:17:36
347,WW_Matrix Kuznec (lab_07),Антон Филатов,WW Matrix,2.0,03/02/21 19:45:44,03/08/21 09:12:10
348,WW #7 (Ushakov),Святослав Власов,WW Matrix,1.0,03/02/21 19:47:14,03/02/21 22:45:32
349,HW #07,Святослав Власов,WW Matrix,3.0,03/02/21 20:37:57,03/05/21 16:19:31
351,lab 7 ostapenko.stepan,Дмитрий Лапшин (lapshin),WW Matrix,,03/03/21 09:18:14,03/16/21 13:13:42
353,WW #7,Святослав Власов,WW Matrix,3.0,03/03/21 12:35:44,03/09/21 19:06:04
354,WW_Matrix xargeliya.sergej,Дмитрий Лапшин (lapshin),WW Matrix,,03/03/21 16:17:26,03/07/21 19:18:29
355,WW_Matrix Tulchinskiy lab_07,Антон Филатов,WW Matrix,2.0,03/03/21 18:39:37,03/07/21 12:25:36
356,"WW_Matrix, Garaev Timur, lab_07",Антон Филатов,WW Matrix,3.0,03/03/21 19:25:53,03/11/21 07:54:11
357,WW_matrix kozlovceva.mariya lab_07,Дмитрий Лапшин (lapshin),WW Matrix,,03/03/21 19:31:10,03/16/21 13:16:21
358,WW_Matrix Martynov (lab_07),Антон Филатов,WW Matrix,2.0,03/03/21 19:46:14,03/07/21 12:32:55
359,WW Matrix,Святослав Власов,WW Matrix,2.0,03/03/21 19:56:27,03/09/21 17:23:14
360,WW_Matrix Kozyrev (lab_07),Антон Филатов,WW Matrix,3.0,03/03/21 20:52:44,03/11/21 07:55:43
361,"WW Matrix, Cherepanova Alyona lab_07",Антон Филатов,WW Matrix,2.0,03/03/21 20:56:35,03/11/21 08:03:30
363,WW_matrix kondratyuk.kirill,Дмитрий Лапшин (lapshin),WW Matrix,,03/03/21 21:17:38,03/07/21 19:21:35
364,WW_matrix Klimov lab_07,Антон Филатов,WW Matrix,2.0,03/03/21 22:16:12,03/07/21 12:39:00
365,WW Matrix Mittcev Nikita lab_07,Антон Филатов,WW Matrix,2.0,03/03/21 22:49:14,03/07/21 12:39:43
366,WW #7,Святослав Власов,WW Matrix,2.0,03/04/21 13:30:53,03/09/21 19:20:54
367,WW_Matrix sysoev.sergej,Дмитрий Лапшин (lapshin),WW Matrix,,03/04/21 15:31:33,03/16/21 13:19:11
368,WW #7,Святослав Власов,WW Matrix,1.0,03/04/21 16:45:45,03/05/21 17:12:08
369,WW #7,Святослав Власов,WW Matrix,2.0,03/04/21 17:50:49,03/09/21 18:58:17
370,WW #7,Святослав Власов,WW Matrix,2.0,03/04/21 21:19:28,03/09/21 18:14:28
371,WW #8 (Ushakov),Святослав Власов,WW shared_ptr,2.0,03/04/21 21:36:09,03/09/21 19:22:09
372,WW Matrix bukreev.roman,Дмитрий Лапшин (lapshin),WW Matrix,,03/04/21 23:02:47,03/07/21 19:25:39
373,WW#08,Святослав Власов,WW shared_ptr,2.0,03/05/21 11:22:48,03/09/21 19:13:17
374,HW #08,Святослав Власов,WW shared_ptr,2.0,03/05/21 11:25:31,03/05/21 18:48:23
375,WW_Matrix yusufov.aresenij lab_07,Дмитрий Лапшин (lapshin),WW Matrix,,03/05/21 15:08:20,03/07/21 19:26:28
376,WW_Matrix Kiselev Igor lab_07,Антон Филатов,WW Matrix,2.0,03/05/21 16:38:34,03/11/21 08:07:05
377,WW_shared_ptr (lab_08) [volkov.ivan],Дмитрий Лапшин (lapshin),WW shared_ptr,,03/05/21 19:12:00,03/16/21 13:21:55
378,WW_shared_ptr Tulchinskiy lab_08,Антон Филатов,WW shared_ptr,1.0,03/05/21 22:20:30,03/08/21 08:56:20
379,WW shared_ptr Nikita MIttcev lab_08,Антон Филатов,WW shared_ptr,1.0,03/05/21 22:30:33,03/08/21 08:57:54
380,lab_07,Святослав Власов,WW Matrix,2.0,03/06/21 12:00:19,03/11/21 16:53:52
381,WW #8,Святослав Власов,WW shared_ptr,1.0,03/06/21 14:45:16,03/09/21 19:29:19
382,WW_shared_ptr Klimov lab_08,Антон Филатов,WW shared_ptr,2.0,03/06/21 15:13:37,03/11/21 08:09:48
383,WW_07,Святослав Власов,WW Matrix,1.0,03/06/21 15:37:40,03/09/21 18:16:14
384,lab_07 WW_Matrix rachkin.vladimir,Дмитрий Лапшин (lapshin),WW Matrix,,03/06/21 16:00:23,03/07/21 19:28:55
385,WW_Matrix savin.sergej,Дмитрий Лапшин (lapshin),WW Matrix,,03/06/21 17:49:40,03/07/21 19:30:23
386,WW_matrix balaj.pavel,Дмитрий Лапшин (lapshin),WW Matrix,,03/06/21 18:21:46,03/07/21 19:31:31
387,WW #7 DK,Святослав Власов,WW Matrix,1.0,03/06/21 19:06:21,03/09/21 18:51:56
388,WW #7,Святослав Власов,WW Matrix,1.0,03/06/21 20:10:22,03/09/21 18:56:56
389,WW #7,Святослав Власов,WW Matrix,1.0,03/06/21 20:25:38,03/09/21 17:15:52
390,WW_shared_ptr Garaev lab_08,Антон Филатов,WW shared_ptr,1.0,03/06/21 21:29:22,03/08/21 09:04:59
391,WW shared_ptr Tyuryaev lab_08,Антон Филатов,WW shared_ptr,1.0,03/06/21 22:34:54,03/08/21 09:07:35
392,WW_shared_ptr Skalt lab_08,Антон Филатов,WW shared_ptr,1.0,03/07/21 07:30:58,03/08/21 09:08:58
393,WW shared_ptr milshin.maksim lab_08,Дмитрий Лапшин (lapshin),WW shared_ptr,,03/07/21 16:17:19,03/16/21 13:24:12
394,WW_shared_ptr kozlovceva.mariya lab_08,Дмитрий Лапшин (lapshin),WW shared_ptr,,03/07/21 16:37:48,03/16/21 13:46:30
395,WW #8,Святослав Власов,WW shared_ptr,1.0,03/08/21 09:24:21,03/09/21 19:31:28
396,WW8,Святослав Власов,WW shared_ptr,1.0,03/08/21 12:51:13,03/09/21 19:41:14
397,Lab 8,Святослав Власов,WW shared_ptr,3.0,03/08/21 15:35:02,03/14/21 19:29:20
398,lab_08,Святослав Власов,WW shared_ptr,2.0,03/08/21 22:40:31,03/14/21 19:28:15
399,WW_shared_ptr balaj.pavel lab_08,Дмитрий Лапшин (lapshin),WW shared_ptr,,03/08/21 23:01:00,03/16/21 13:50:46
400,WW shared_ptr Kuznec Anton (lab_08),Антон Филатов,WW shared_ptr,1.0,03/09/21 07:45:32,03/11/21 08:13:52
401,WW_shared_ptr efremov.andrej,Дмитрий Лапшин (lapshin),WW shared_ptr,,03/09/21 07:50:54,03/16/21 13:52:31
402,WW #8,Святослав Власов,WW shared_ptr,1.0,03/09/21 12:03:16,03/09/21 20:10:07
403,WW_08,Святослав Власов,WW shared_ptr,3.0,03/09/21 17:50:58,03/14/21 18:28:25
404,WW_shared_ptr sysoev.sergej,Дмитрий Лапшин (lapshin),WW shared_ptr,,03/09/21 18:07:01,03/25/21 10:04:25
405,WW_shared_ptr vyguzov.artem lab_08,Дмитрий Лапшин (lapshin),WW shared_ptr,,03/09/21 19:35:43,03/16/21 13:53:51
406,WW_shared_ptr (lab_08) kirill.kondratyuk,Дмитрий Лапшин (lapshin),WW shared_ptr,,03/09/21 19:48:29,03/16/21 14:00:31
407,"WW_shared_ptr, lab_08 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),WW shared_ptr,,03/09/21 21:37:23,03/16/21 14:02:58
408,WW shared_ptr,Святослав Власов,WW shared_ptr,2.0,03/10/21 09:35:33,03/10/21 18:19:13
410,WW #8,Святослав Власов,WW shared_ptr,1.0,03/10/21 14:19:34,03/10/21 18:18:08
411,lab 8 ostapenko.stepan,Дмитрий Лапшин (lapshin),WW shared_ptr,,03/10/21 17:29:47,03/16/21 14:05:59
412,WW_shared_ptr Panenkov lab_08,Антон Филатов,WW shared_ptr,1.0,03/10/21 17:40:41,03/11/21 08:16:45
413,WW shared_ptr Kiselev Igor lab_08,Антон Филатов,WW shared_ptr,2.0,03/10/21 18:02:59,03/14/21 07:24:08
415,WW_shared_ptr xargeliya.sergej,Дмитрий Лапшин (lapshin),WW shared_ptr,,03/10/21 19:50:59,03/16/21 14:09:46
416,WW_shared_ptr [prudnikov.mark],Дмитрий Лапшин (lapshin),WW shared_ptr,,03/10/21 19:52:18,03/16/21 14:12:53
417,WW_shared_ptr Kozyrev Andrei,Антон Филатов,WW shared_ptr,1.0,03/10/21 20:04:38,03/11/21 08:27:10
418,WW_shared_ptr Martynov lab_08,Антон Филатов,WW shared_ptr,2.0,03/10/21 20:06:24,03/14/21 07:26:57
420,WW #8,Святослав Власов,WW shared_ptr,2.0,03/10/21 20:45:30,03/14/21 18:27:17
422,WW #8 DK,Святослав Власов,WW shared_ptr,2.0,03/10/21 21:34:54,03/14/21 18:24:45
424,WW shared_ptr xoroshavin.aleksandr lab_08,Дмитрий Лапшин (lapshin),WW shared_ptr,,03/11/21 10:02:44,03/16/21 14:14:16
425,"WW_shared_ptr, Cherepanova Alyona lab_08",Антон Филатов,WW shared_ptr,2.0,03/11/21 10:09:22,03/18/21 08:03:30
426,WW #8,Святослав Власов,WW shared_ptr,1.0,03/11/21 18:25:45,03/12/21 16:50:38
427,WW #8,Святослав Власов,WW shared_ptr,2.0,03/11/21 19:23:44,03/14/21 18:29:29
428,WW_figures Skalt lab_09,Антон Филатов,WW figures,2.0,03/11/21 21:04:29,03/18/21 08:05:21
429,WW figures Nikita Mittcev lab_09,Антон Филатов,WW figures,2.0,03/11/21 21:50:27,03/18/21 08:08:01
432,WW_figures Tulchinskiy lab_09,Антон Филатов,WW figures,2.0,03/12/21 17:13:27,03/18/21 08:10:27
433,HW #09,Святослав Власов,WW figures,1.0,03/12/21 19:09:18,03/14/21 19:52:30
434,WW#09,Святослав Власов,WW figures,3.0,03/12/21 19:49:30,03/16/21 18:39:26
435,WW figures (volkov.ivan),Дмитрий Лапшин (lapshin),WW figures,,03/12/21 19:58:16,03/22/21 10:37:51
436,WW shared_ptr savin.sergej,Дмитрий Лапшин (lapshin),WW shared_ptr,,03/13/21 11:31:00,03/16/21 14:16:12
437,WW figures Andrei Kozyrev lab_09,Антон Филатов,WW figures,3.0,03/13/21 11:44:37,03/21/21 09:42:17
438,WW_figures Klimov lab_09,Антон Филатов,WW figures,2.0,03/13/21 11:56:49,03/18/21 08:20:00
439,WW_shared_ptr (lab_08) Korkin,Антон Филатов,WW shared_ptr,1.0,03/13/21 13:08:39,03/14/21 08:38:37
440,WW_shared_ptr lab_08 rachkin.vladimir,Дмитрий Лапшин (lapshin),WW shared_ptr,,03/13/21 21:02:56,03/16/21 14:20:47
441,WW figures Maksim Martynov lab_09,Антон Филатов,WW figures,2.0,03/13/21 21:06:09,03/18/21 08:21:44
442,WW figures savin.sergej,Дмитрий Лапшин (lapshin),WW figures,,03/13/21 22:11:51,03/22/21 10:39:10
444,WW_figures Kuznec lab_09,Антон Филатов,WW figures,2.0,03/14/21 12:18:04,03/21/21 09:43:22
445,WW_figures kozlovceva.mariya lab_09,Дмитрий Лапшин (lapshin),WW figures,,03/14/21 14:47:45,03/25/21 10:14:08
446,WW figures,Святослав Власов,WW figures,2.0,03/14/21 16:15:55,03/16/21 17:18:50
447,lab_08 yusufov.arsenij,Дмитрий Лапшин (lapshin),WW shared_ptr,,03/15/21 08:52:11,03/16/21 14:21:35
448,WW #9,Святослав Власов,WW figures,2.0,03/15/21 11:36:36,03/18/21 17:10:54
449,WW_figures efremov.andrej,Дмитрий Лапшин (lapshin),WW figures,,03/15/21 12:04:03,03/25/21 10:14:51
450,WW #9,Святослав Власов,WW figures,2.0,03/15/21 14:26:25,03/18/21 19:34:46
451,WW_figures [prudnikov.mark],Дмитрий Лапшин (lapshin),WW figures,,03/15/21 14:34:59,03/22/21 10:43:52
452,WW #9,Святослав Власов,WW figures,2.0,03/15/21 21:40:22,03/19/21 18:04:38
453,WW figures Garaev Timur lab_09,Антон Филатов,WW figures,2.0,03/15/21 22:16:26,03/21/21 09:53:09
454,"WW_figures, lab_09 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),WW figures,,03/15/21 23:43:27,03/25/21 10:17:20
455,WW figures (lab_09) Korkin,Антон Филатов,WW figures,2.0,03/16/21 07:30:36,03/21/21 09:58:23
456,WW figures Kiselev Igor lab_09,Антон Филатов,WW figures,2.0,03/16/21 09:00:31,03/21/21 10:13:54
457,HW 9,Святослав Власов,WW figures,2.0,03/16/21 10:07:04,03/18/21 17:24:54
459,WW #9 (Ushakov),Святослав Власов,WW figures,3.0,03/16/21 17:11:53,03/19/21 10:48:10
460,WW_figures milshin.maksim lab_09,Дмитрий Лапшин (lapshin),WW figures,2.0,03/16/21 18:07:45,04/01/21 14:30:12
461,WW #9,Святослав Власов,WW figures,2.0,03/16/21 18:08:01,03/18/21 17:22:30
462,WW_figures vyguzov.artem lab_09,Дмитрий Лапшин (lapshin),WW figures,,03/16/21 21:20:44,03/25/21 10:20:34
463,lab 9 ostapenko.stepan,Дмитрий Лапшин (lapshin),WW figures,,03/16/21 21:33:16,03/25/21 10:30:01
464,WW #9,Святослав Власов,WW figures,1.0,03/16/21 22:50:16,03/18/21 17:14:00
465,WW_figures Panenkov lab_09,Антон Филатов,WW figures,2.0,03/16/21 23:56:10,03/21/21 10:15:33
467,WW 09,Святослав Власов,WW figures,3.0,03/17/21 15:43:06,03/20/21 10:37:28
468,WW_figures kirill.kondratyuk,Дмитрий Лапшин (lapshin),WW figures,,03/17/21 16:11:37,03/22/21 10:11:29
469,WW #9 DK,Святослав Власов,WW figures,1.0,03/17/21 18:29:49,03/18/21 18:51:09
470,WW_figures balaj.pavel lab_09,Дмитрий Лапшин (lapshin),WW figures,,03/17/21 18:30:49,03/25/21 10:31:43
471,lab_09,Святослав Власов,WW figures,2.0,03/17/21 18:33:48,03/19/21 17:16:00
472,Lab 9,Святослав Власов,WW figures,2.0,03/17/21 19:05:40,03/19/21 17:17:46
473,WW_figures sysoev.sergej,Дмитрий Лапшин (lapshin),WW figures,,03/17/21 19:42:00,03/25/21 10:33:30
474,"WW figures, Cherepanova Alyona, lab_09",Антон Филатов,WW figures,2.0,03/17/21 19:48:20,03/21/21 10:20:15
475,WW_figures xargeliya.sergej,Дмитрий Лапшин (lapshin),WW figures,,03/17/21 19:53:30,03/25/21 10:34:43
476,WW_figures lab_09 rachkin.vladimir,Дмитрий Лапшин (lapshin),WW figures,,03/17/21 19:57:35,03/25/21 16:34:27
477,WW #9,Святослав Власов,WW figures,1.0,03/17/21 23:00:14,03/19/21 10:38:25
478,WW_09,Святослав Власов,WW figures,3.0,03/18/21 17:10:47,03/19/21 17:09:09
479,HW #1,Святослав Власов,HW #1 (BMP),,03/18/21 18:23:07,03/19/21 10:10:11
480,WW #10 (Ushakov),Святослав Власов,WW cpp_io,3.0,03/19/21 10:16:51,03/20/21 10:56:19
481,WW #9,Святослав Власов,WW figures,2.0,03/19/21 12:59:58,03/20/21 10:31:03
483,WW_figures yusufov.arsenuj,Дмитрий Лапшин (lapshin),WW figures,,03/20/21 12:13:27,03/25/21 16:03:00
484,WW #9,Святослав Власов,WW figures,1.0,03/20/21 13:11:51,03/20/21 22:04:33
485,vector_int first version,Святослав Власов,WW_vector_int,1.0,03/20/21 21:13:44,03/20/21 21:55:40
487,WW_cpp_io Tyuryaev lab_10,Антон Филатов,WW cpp_io,3.0,03/21/21 20:58:09,03/28/21 09:46:06
488,WW_cpp_io Garaev Timur lab_10,Антон Филатов,WW cpp_io,2.0,03/21/21 22:04:55,03/28/21 09:54:44
489,WW #9,Святослав Власов,WW figures,1.0,03/21/21 22:29:32,03/22/21 10:43:59
490,HW #10,Святослав Власов,WW cpp_io,2.0,03/22/21 17:43:22,04/01/21 16:50:49
491,WW_cpp_io kozlovceva.mariya lab_10,Дмитрий Лапшин (lapshin),WW cpp_io,,03/22/21 17:59:23,04/01/21 14:31:52
492,lab_07 = Matrix,Святослав Власов,WW Matrix,3.0,03/22/21 20:57:53,04/09/21 17:46:48
493,WW cpp_io volkov.ivan (lab_10),Дмитрий Лапшин (lapshin),WW cpp_io,,03/22/21 22:21:56,04/01/21 14:34:13
494,"WW_cpp_io, lab_10 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),WW cpp_io,,03/23/21 15:43:07,04/01/21 14:35:24
495,WW10,Святослав Власов,WW cpp_io,2.0,03/23/21 17:12:10,04/01/21 17:02:02
496,WW#10,Святослав Власов,WW cpp_io,3.0,03/23/21 17:51:15,04/01/21 17:19:51
497,WW_cpp_io Panenkov lab_10,Антон Филатов,WW cpp_io,2.0,03/23/21 20:36:29,04/01/21 16:22:16
498,WW cpp_io Mittcev Nikita,Антон Филатов,WW cpp_io,2.0,03/24/21 02:09:15,03/28/21 09:57:29
499,WW_cpp_io Martynov lab_10,Антон Филатов,WW cpp_io,2.0,03/24/21 06:50:00,04/01/21 16:24:34
500,WW_cpp_io Tulchinskiy lab_10,Антон Филатов,WW cpp_io,3.0,03/24/21 08:56:21,04/01/21 16:26:59
501,WW cpp_io Kiselev lab_10,Антон Филатов,WW cpp_io,3.0,03/24/21 14:51:08,04/01/21 16:32:29
502,WW #10,Святослав Власов,WW cpp_io,2.0,03/24/21 16:50:05,04/01/21 16:54:57
503,WW #10,Святослав Власов,WW cpp_io,2.0,03/24/21 16:56:25,04/01/21 16:32:59
504,WW_cpp_io [prudnikov.mark],Дмитрий Лапшин (lapshin),WW cpp_io,,03/24/21 18:37:12,04/08/21 15:54:23
505,WW cpp_io savin.sergej,Дмитрий Лапшин (lapshin),WW cpp_io,2.0,03/24/21 19:02:28,03/25/21 16:38:35
506,WW_c_io milshin.maksim lab_10,Дмитрий Лапшин (lapshin),WW cpp_io,2.0,03/24/21 19:14:52,04/01/21 14:39:44
508,WW_cpp_io Kozyrev Andrei lab_10,Антон Филатов,WW cpp_io,2.0,03/24/21 19:46:49,04/01/21 16:37:43
509,WW cpp_io,Святослав Власов,WW cpp_io,2.0,03/24/21 19:53:30,04/01/21 17:13:10
510,lab 10 ostapenko.stepan,Дмитрий Лапшин (lapshin),WW cpp_io,,03/24/21 19:58:15,04/01/21 14:47:41
511,WW_cpp_io vyguzov.artem lab_10,Дмитрий Лапшин (lapshin),WW cpp_io,,03/24/21 19:58:43,04/01/21 14:41:19
513,WW_cpp_io kirill.kondratyuk,Дмитрий Лапшин (lapshin),WW cpp_io,,03/24/21 20:17:14,04/01/21 14:43:59
514,WW_cpp_io Klimov lab_10,Антон Филатов,WW cpp_io,3.0,03/24/21 20:40:51,04/01/21 17:31:36
516,WW_cpp_io balaj.pavel lab_10,Дмитрий Лапшин (lapshin),WW cpp_io,,03/24/21 21:34:39,04/01/21 14:50:59
517,WW_cpp_io rachkin.vladimir lab_10,Дмитрий Лапшин (lapshin),WW cpp_io,2.0,03/24/21 21:35:31,04/01/21 16:44:48
518,WW_cpp_io xargeliya.sergej,Дмитрий Лапшин (lapshin),WW cpp_io,,03/24/21 21:59:49,04/01/21 16:46:48
519,WW #10,Святослав Власов,WW cpp_io,2.0,03/24/21 23:52:48,04/01/21 18:56:34
520,WW cpp_io (lab_10) Korkin,Антон Филатов,WW cpp_io,3.0,03/25/21 00:24:13,04/01/21 17:36:13
521,WW_cpp_io sysoev.sergej,Дмитрий Лапшин (lapshin),WW cpp_io,,03/25/21 00:29:10,04/01/21 16:55:27
522,lab_10,Святослав Власов,WW cpp_io,3.0,03/25/21 10:17:48,04/05/21 15:06:03
523,WW_cpp_io lab_10 yusufov.aresnij,Дмитрий Лапшин (lapshin),WW cpp_io,,03/25/21 16:28:43,04/01/21 16:56:58
524,WW_cpp_io Kuznec lab_10,Антон Филатов,WW cpp_io,2.0,03/25/21 18:44:22,04/01/21 17:37:42
527,WW #10 (DK),Святослав Власов,WW cpp_io,3.0,03/27/21 14:50:49,04/03/21 18:03:12
528,WW_vector Tyuryaev lab_11,Антон Филатов,WW_vector,3.0,03/27/21 21:25:00,04/04/21 11:04:12
529,WW_vector Klimov lab_11,Антон Филатов,WW_vector,2.0,03/27/21 21:43:06,04/01/21 17:51:13
531,WW_vector Kuznec lab_11,Антон Филатов,WW_vector,3.0,03/28/21 06:15:54,04/04/21 11:12:33
532,WW_vector yusufov.arsenij lab_11,Дмитрий Лапшин (lapshin),WW_vector,,03/28/21 21:57:48,04/08/21 16:05:16
533,WW_vector kozlovceva.mariya lab_11,Дмитрий Лапшин (lapshin),WW_vector,,03/30/21 08:03:30,04/01/21 17:42:12
534,WW_10,Святослав Власов,WW cpp_io,1.0,03/30/21 15:55:46,04/01/21 17:18:33
536,WW_vector volkov.ivan (lab_11),Дмитрий Лапшин (lapshin),WW_vector,,03/30/21 20:06:08,04/04/21 12:01:36
538,WW11,Святослав Власов,WW_vector,3.0,03/30/21 21:32:28,04/07/21 18:27:33
