﻿id,Summary,Owner,Type,Component,Version,Created
109,WW_mergesort kozlovceva.mariya,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,11/25/20 19:58:09
112,WW_mergesort savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,11/25/20 21:29:56
113,WW_mergesort xoroshavin.aleksandr lab03,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,11/25/20 23:15:14
116,WW_make vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,11/27/20 12:55:44
117,WW_intrusive_list (lab_04) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,11/27/20 21:10:42
118,WW_intrusive_list efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,11/27/20 22:49:30
125,WW_intrusive_list vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,11/30/20 19:00:48
126,lab 4 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,11/30/20 19:55:04
127,WW_intrusive_list kondratyuk.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,11/30/20 20:40:13
128,WW_intrusive_list sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,11/30/20 20:47:04
129,WW_intrusive_list xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,11/30/20 22:58:21
138,WW_intrusive_list xoroshavin.aleksandr lab_04,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,12/02/20 08:04:27
142,"WW_intrusive_list, lab_04 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,12/02/20 12:49:00
144,WW_intrusive_list balaj.pavel,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,12/02/20 14:36:37
149,WW_intrusive_list yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидаются исправления,WW_intrusive_list,,12/02/20 19:23:44
150,WW_intrusive_list prudnikov.mark,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,12/02/20 19:31:29
153,WW_intrusive_list bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,12/02/20 20:03:05
157,WW_intrusive_list kozlovceva.mariya lab_04,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,12/02/20 21:11:33
159,WW_intrusive_list savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_intrusive_list,,12/03/20 02:10:21
171,"WW_c_io, lab_05 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,12/05/20 19:14:52
172,WW_c_io efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,12/06/20 21:06:35
173,WW_c_io (lab_05) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,12/07/20 17:20:31
181,lab 5 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,12/08/20 19:54:20
183,WW_с_io vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,12/08/20 20:48:12
186,WW_c_io sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,12/09/20 00:25:01
190,WW_c_io kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,12/09/20 17:33:59
192,WW_c_io lab_05 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,2.0,12/09/20 18:09:07
195,WW_io balaj.pavel,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,12/09/20 19:23:07
197,WW_c_io prudnikov.mark,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,12/09/20 19:57:27
201,WW_c_io xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,12/09/20 20:05:07
204,WW_c_io savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,12/09/20 20:17:29
205,WW_c_io yusufov.arsenij [lab_05],Дмитрий Лапшин (lapshin),ожидаются исправления,WW_c_io,,12/09/20 20:52:13
207,WW_c_io xoroshavin.aleksandr lab_05,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,12/09/20 21:42:22
208,WW_io kozlovceva.mariya lab_05,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,,12/10/20 05:50:24
211,WW_c_io milshin.maksim,Дмитрий Лапшин (lapshin),ожидается проверка,WW_c_io,2.0,12/10/20 09:38:43
227,HW #1 (BMP) sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,12/15/20 14:23:39
232,HW #1 (BMP) efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/17/20 00:24:44
234,HW #1 (BMP) vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/17/20 10:54:17
235,HW #1 (BMP) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,12/17/20 17:12:02
236,HW #1 (BMP) (pavlenko.daniil),Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/17/20 20:01:14
238,hw 1 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/18/20 07:11:11
240,HW_01 kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/19/20 10:00:59
246,HW #1 (BMP) hw_01 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,12/19/20 15:57:30
260,hw_01 prudnikov.mark,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/19/20 20:53:53
266,HW #1 (BMP) milshin.maksim,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/19/20 22:24:41
268,HW #1 (BMP) savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,12/20/20 13:52:05
290,WW_vector_int (lab06) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,02/20/21 14:37:19
299,WW_vector savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,1.0,02/20/21 23:32:43
300,WW_vector efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,02/21/21 19:18:27
302,"WW_vector_int, lab_06 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,02/23/21 13:49:49
303,WW_vector_int prudnikov.mark,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,02/23/21 13:54:26
305,WW_vector_int vyguzov.artem lab_06,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,02/23/21 16:48:47
309,WW_vector_int sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,02/24/21 12:38:12
311,WW_vector milshin.maksim lab_06,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,1.0,02/24/21 17:59:43
312,lab 6 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,02/24/21 22:41:19
315,WW_vector_int rachkin.vladimir lab_06,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,1.0,02/25/21 06:25:10
317,WW_matrix efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,02/25/21 15:32:31
318,WW_vector_int kondratyuk.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,02/25/21 17:41:10
319,WW Matrix milshin.maksim lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,2.0,02/25/21 18:23:41
322,WW_vector xoroshavin.aleksandr lab_06,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,02/25/21 23:03:50
323,WW_matrix prudnikov.mark,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,02/26/21 11:22:41
324,WW_vector_int xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,02/26/21 13:40:49
325,WW_Matrix (lab_07) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,02/26/21 17:56:44
328,WW_vector_int bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,02/26/21 23:22:50
329,WW_vector kozlovceva.mariya lab_06,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,02/27/21 02:21:21
336,WW_vector balaj.pavel,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,02/27/21 19:12:42
338,"WW_Matrix, lab_07 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,02/27/21 21:44:32
339,WW Matrix xoroshavin.aleksandr lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,02/28/21 01:16:48
340,WW_vector yusufov.arsenij lab_06,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector_int,,02/28/21 08:59:18
346,WW_Matrix vyguzov.artem lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,03/02/21 19:36:58
351,lab 7 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,03/03/21 09:18:14
354,WW_Matrix xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,03/03/21 16:17:26
357,WW_matrix kozlovceva.mariya lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,03/03/21 19:31:10
363,WW_matrix kondratyuk.kirill,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,03/03/21 21:17:38
367,WW_Matrix sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,03/04/21 15:31:33
372,WW Matrix bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,03/04/21 23:02:47
375,WW_Matrix yusufov.aresenij lab_07,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,03/05/21 15:08:20
377,WW_shared_ptr (lab_08) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,03/05/21 19:12:00
384,lab_07 WW_Matrix rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,03/06/21 16:00:23
385,WW_Matrix savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,03/06/21 17:49:40
386,WW_matrix balaj.pavel,Дмитрий Лапшин (lapshin),ожидается проверка,WW Matrix,,03/06/21 18:21:46
393,WW shared_ptr milshin.maksim lab_08,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,03/07/21 16:17:19
394,WW_shared_ptr kozlovceva.mariya lab_08,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,03/07/21 16:37:48
399,WW_shared_ptr balaj.pavel lab_08,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,03/08/21 23:01:00
401,WW_shared_ptr efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,03/09/21 07:50:54
404,WW_shared_ptr sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,03/09/21 18:07:01
405,WW_shared_ptr vyguzov.artem lab_08,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,03/09/21 19:35:43
406,WW_shared_ptr (lab_08) kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,03/09/21 19:48:29
407,"WW_shared_ptr, lab_08 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,03/09/21 21:37:23
411,lab 8 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,03/10/21 17:29:47
415,WW_shared_ptr xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,03/10/21 19:50:59
416,WW_shared_ptr [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,03/10/21 19:52:18
424,WW shared_ptr xoroshavin.aleksandr lab_08,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,03/11/21 10:02:44
435,WW figures (volkov.ivan),Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/12/21 19:58:16
436,WW shared_ptr savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,03/13/21 11:31:00
440,WW_shared_ptr lab_08 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,03/13/21 21:02:56
442,WW figures savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/13/21 22:11:51
445,WW_figures kozlovceva.mariya lab_09,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/14/21 14:47:45
447,lab_08 yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидается проверка,WW shared_ptr,,03/15/21 08:52:11
449,WW_figures efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/15/21 12:04:03
451,WW_figures [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/15/21 14:34:59
454,"WW_figures, lab_09 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/15/21 23:43:27
460,WW_figures milshin.maksim lab_09,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,2.0,03/16/21 18:07:45
462,WW_figures vyguzov.artem lab_09,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/16/21 21:20:44
463,lab 9 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/16/21 21:33:16
468,WW_figures kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/17/21 16:11:37
470,WW_figures balaj.pavel lab_09,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/17/21 18:30:49
473,WW_figures sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/17/21 19:42:00
475,WW_figures xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/17/21 19:53:30
476,WW_figures lab_09 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/17/21 19:57:35
482,WW cpp_io efremov.andrej,Дмитрий Лапшин (lapshin),ожидаются исправления,WW cpp_io,,03/20/21 11:22:53
483,WW_figures yusufov.arsenuj,Дмитрий Лапшин (lapshin),ожидается проверка,WW figures,,03/20/21 12:13:27
491,WW_cpp_io kozlovceva.mariya lab_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,03/22/21 17:59:23
493,WW cpp_io volkov.ivan (lab_10),Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,03/22/21 22:21:56
494,"WW_cpp_io, lab_10 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,03/23/21 15:43:07
504,WW_cpp_io [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,03/24/21 18:37:12
505,WW cpp_io savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,03/24/21 19:02:28
506,WW_c_io milshin.maksim lab_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,03/24/21 19:14:52
510,lab 10 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,03/24/21 19:58:15
511,WW_cpp_io vyguzov.artem lab_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,03/24/21 19:58:43
513,WW_cpp_io kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,03/24/21 20:17:14
516,WW_cpp_io balaj.pavel lab_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,03/24/21 21:34:39
517,WW_cpp_io rachkin.vladimir lab_10,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,2.0,03/24/21 21:35:31
518,WW_cpp_io xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,03/24/21 21:59:49
521,WW_cpp_io sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,03/25/21 00:29:10
523,WW_cpp_io lab_10 yusufov.aresnij,Дмитрий Лапшин (lapshin),ожидается проверка,WW cpp_io,,03/25/21 16:28:43
532,WW_vector yusufov.arsenij lab_11,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,03/28/21 21:57:48
533,WW_vector kozlovceva.mariya lab_11,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,03/30/21 08:03:30
536,WW_vector volkov.ivan (lab_11),Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,03/30/21 20:06:08
539,WW_vector vyguzov.artem lab_11,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,03/30/21 22:34:50
540,lab 11 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,03/30/21 23:28:31
546,"WW_vector, lab_11 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,03/31/21 18:06:02
551,WW_vector balaj.pavel lab_11,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,03/31/21 20:09:29
552,WW_vector xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,03/31/21 20:47:39
557,WW_vector savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,2.0,03/31/21 22:24:24
561,WW_vector sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,04/01/21 19:24:11
564,WW_vector kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,04/02/21 14:20:15
565,WW_vector efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,04/02/21 19:09:39
567,WW_exceptions kozlovceva.mariya lab_12,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,04/02/21 19:58:08
573,WW_vector bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,04/03/21 18:17:09
576,WW_vector milshin.maksim lab_11,Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,2.0,04/03/21 19:59:30
587,WW_exceptions efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,04/04/21 20:17:21
589,WW_exceptions volkov.ivan (lab_12),Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,04/05/21 22:38:11
593,WW_exceptions sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,04/06/21 23:30:06
596,WW_exceptions [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,04/07/21 07:22:28
599,"WW_exceptions, lab_12 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,04/07/21 16:08:08
600,WW_exceptions kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидаются исправления,WW_exceptions,,04/07/21 16:14:57
601,WW_exceptions vyguzov.artem lab_12,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,04/07/21 16:20:24
605,WW_exceptions xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,04/07/21 19:50:27
606,WW_exceptions savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,2.0,04/07/21 19:52:42
607,WW_exceptions balaj.pavel lab_12,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,04/07/21 20:29:08
608,WW_exceptions lab_12 yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,04/07/21 20:43:50
617,WW_array kozlovceva.mariya lab_13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,04/08/21 14:48:49
621,WW_exceptions milshin.maksim lab_12,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,2.0,04/08/21 17:18:05
622,WW_exceptions bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,,04/08/21 19:17:13
625,WW_exceptions lab_12 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW_exceptions,3.0,04/08/21 20:22:01
639,WW_array volkov.ivan (lab_13),Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,04/13/21 11:01:41
641,WW_array efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,04/13/21 15:05:57
643,WW_array vyguzov.artem lab_13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,04/13/21 22:53:50
646,"WW_array, lab_13 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,04/14/21 15:12:54
647,WW_array sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,04/14/21 19:15:10
652,WW_array balaj.pavel lab_13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,04/14/21 21:33:25
654,WW_array milshin.maksim lab_13,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,2.0,04/14/21 21:48:31
655,WW_array savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,2.0,04/14/21 22:13:01
659,WW_array xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,04/15/21 13:09:40
663,WW_array bukreev.roman,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,04/15/21 17:11:22
664,WW_array kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,04/15/21 18:38:32
670,lab_13 WW_array rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,2.0,04/16/21 19:57:43
671,WW_array yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидается проверка,WW_array,,04/17/21 08:21:12
678,HW #2 (Huffman) efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/19/21 22:17:07
679,HW_Huffman kozlovceva.mariya hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/20/21 23:18:01
685,HW #2 (Huffman) volkov.ivan,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),,04/21/21 19:52:52
686,"HW_02, Huffman (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/21/21 21:17:16
687,HW_3 kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидаются исправления,HW #3 (Huffman),3.0,04/21/21 22:12:12
689,HW_Huffman balaj.pavel hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/22/21 00:58:05
691,HW #2 (Huffman) sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/23/21 04:56:12
692,hw 2 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/23/21 23:08:42
693,hw_02 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/24/21 11:59:27
697,HW #3 (Huffman) vyguzov.artem hw_02,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),3.0,04/25/21 20:52:24
703,HW_02 xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),,04/28/21 19:20:42
717,HW #3 (Huffman) savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,05/05/21 23:36:25
723,Huffman [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,HW #3 (Huffman),2.0,05/12/21 20:54:15
733,lab_14 (volkov.ivan) (WW_linq),Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,05/17/21 22:05:39
734,WW_linq efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,05/18/21 17:10:15
736,"WW_linq, lab_14 (pavlenko.daniil)",Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,05/19/21 14:54:54
737,HW_02 Huffman yusufov.arsenij,Дмитрий Лапшин (lapshin),ожидаются исправления,HW #3 (Huffman),,05/19/21 15:19:40
738,WW_linq savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,2.0,05/19/21 19:43:46
749,WW_linq kirill kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,2.0,05/20/21 15:04:32
753,WW_linq balaj.pavel lab_14,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,05/23/21 01:17:01
756,WW_linq vyguzov.artem lab_14,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,05/24/21 16:27:46
757,WW_linq sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,05/25/21 01:33:26
758,WW_linq xargeliya.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,WW_linq,,05/25/21 21:43:42
162,WW_intrusive_list milshin.maksim,milshin.maksim,ожидаются исправления,WW_intrusive_list,,12/03/20 10:21:21
616,lab 12 ostapenko.stepan,ostapenko.stepan,ожидаются исправления,WW_exceptions,,04/08/21 13:28:28
660,lab 13 ostapenko.stepan,ostapenko.stepan,ожидаются исправления,WW_array,,04/15/21 13:17:00
649,WW_array [prudnikov.mark],Марк Прудников,ожидаются исправления,WW_array,,04/14/21 20:21:48
5,WW_make rachkin.vladimir lab1,Владимир Рачкин (rachkin.vladimir),ожидаются исправления,WW_make,,11/12/20 11:59:18
34,WW_strings rachkin.vladimir lab_02,Владимир Рачкин (rachkin.vladimir),ожидаются исправления,WW_strings,,11/18/20 14:10:11
134,WW_intusive_list lab_04 rachkin.vladimir,Владимир Рачкин (rachkin.vladimir),ожидаются исправления,WW_intrusive_list,,12/01/20 20:18:27
571,WW_vector lab_11 rachkin.vladimir,Владимир Рачкин (rachkin.vladimir),ожидаются исправления,WW_vector,,04/03/21 13:10:44
18,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,11/15/20 20:31:46
19,Лаба 2,Святослав Власов,ожидаются исправления,WW_strings,1.0,11/16/20 17:44:29
31,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,11/18/20 10:40:34
33,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,11/18/20 13:19:13
36,WW #2,Святослав Власов,ожидаются исправления,WW_strings,2.0,11/18/20 14:54:13
37,WW 2,Святослав Власов,ожидается проверка,WW_strings,3.0,11/18/20 17:02:45
38,WW_strings,Святослав Власов,ожидаются исправления,WW_strings,2.0,11/18/20 17:09:04
40,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,11/18/20 18:03:53
42,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,11/18/20 18:51:32
44,WW_strings,Святослав Власов,ожидаются исправления,WW_strings,2.0,11/18/20 19:14:54
47,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,11/18/20 19:49:23
48,ww_strings,Святослав Власов,ожидается проверка,WW_strings,3.0,11/18/20 19:59:02
50,WW #2,Святослав Власов,ожидается проверка,WW_strings,3.0,11/18/20 20:49:12
57,WW #2,Святослав Власов,ожидается проверка,WW_strings,2.0,11/20/20 09:54:21
67,WW #2,Святослав Власов,ожидается проверка,WW_strings,1.0,11/21/20 14:15:27
71,WW #2,Святослав Власов,ожидается проверка,WW_strings,1.0,11/21/20 18:47:43
