﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,603,WW_exceptions,WW_exceptions,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-04-12T17:20:41Z,16:32:26Z,Наталья Марцинковская
,633,WW #12 em,WW_exceptions,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-12T17:19:31Z,21:52:00Z,em.vladislv
,627,WW #12 (DK),WW_exceptions,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-04-12T11:30:18Z,22:30:50Z,kutyavin.denis
,591,WW#12,WW_exceptions,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-04-12T10:21:50Z,19:52:06Z,Daniil Lyubaev
,615,WW #12 (Ushakov),WW_exceptions,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-04-12T10:21:00Z,08:22:56Z,ushakov.vladislav
,635,WW_array Skalt lab_13,WW_array,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2021-04-11T12:40:54Z,23:25:38Z,skalt.albert
,631,WW_array Kozyrev Andrei lab_13,WW_array,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2021-04-11T12:26:11Z,19:47:08Z,Andrei Kozyrev
,628,WW_exceptions Kuznec Anton,WW_exceptions,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2021-04-11T10:58:01Z,12:48:44Z,Anton
,624,"WW_exceptions, Cherepanova Alyona lab_12",WW_exceptions,closed,задача сдана,,ожидается проверка,,Антон Филатов,2021-04-11T10:54:29Z,19:57:46Z,cherepanova.alyona
,614,WW_exceptions (lab_12) Korkin,WW_exceptions,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-04-11T10:39:50Z,01:55:17Z,korkin.igor
,604,WW_exceptions Garaev lab_12,WW_exceptions,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-04-11T10:35:55Z,18:52:29Z,Garaev Timur
,602,WW_exceptions Kiselev Igor lab_12,WW_exceptions,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-04-11T10:33:24Z,16:26:33Z,kiselev.igor
,594,WW_vector (lab_11) Korkin,WW_vector,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2021-04-11T10:23:49Z,00:38:22Z,korkin.igor
,585,WW_exceptions Klimov lab_12,WW_exceptions,closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2021-04-11T10:02:40Z,22:50:37Z,klimov.ivan
,584,WW_exceptions Kozyrev Andrei lab_12,WW_exceptions,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-04-11T10:00:25Z,21:59:07Z,Andrei Kozyrev
,567,WW_exceptions kozlovceva.mariya lab_12,WW_exceptions,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-10T17:02:22Z,19:58:08Z,Maria Kozlovtseva (kozlovceva.mariya)
,606,WW_exceptions savin.sergej,WW_exceptions,closed,задача сдана,2.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-10T10:20:18Z,19:52:42Z,Савин Сергей
,601,WW_exceptions vyguzov.artem lab_12,WW_exceptions,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-10T10:16:42Z,16:20:24Z,Артем Выгузов
,599,"WW_exceptions, lab_12 (pavlenko.daniil)",WW_exceptions,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-10T10:14:39Z,16:08:08Z,Daniil Pavlenko
,492,lab_07 = Matrix,WW Matrix,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-04-09T17:46:48Z,20:57:53Z,petrov.vladimir
,590,WW12,WW_exceptions,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-09T17:43:39Z,18:12:37Z,morozov.nikita
,592,WW #12,WW_exceptions,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-09T17:16:35Z,22:19:24Z,savinov.vladislav
,613,WW_11,WW_vector,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-04-09T12:19:21Z,01:03:47Z,Kuznetsov Kirill
,582,WW #11,WW_vector,closed,задача сдана,2.0,ожидаются исправления,,Святослав Власов,2021-04-09T12:04:46Z,21:32:48Z,yurko.andrej
,589,WW_exceptions volkov.ivan (lab_12),WW_exceptions,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-08T17:21:27Z,22:38:11Z,Ivan Volkov
,586,WW_vector [prudnikov.mark],WW_vector,closed,задача НЕ сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-08T16:49:14Z,18:55:16Z,Марк Прудников
,576,WW_vector milshin.maksim lab_11,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-08T16:26:08Z,19:59:30Z,milshin.maksim
,573,WW_vector bukreev.roman,WW_vector,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-08T16:23:35Z,18:17:09Z,Roman Bukreev
,565,WW_vector efremov.andrej,WW_vector,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-08T16:15:13Z,19:09:39Z,Andrey Efremov
,564,WW_vector kirill.kondratyuk,WW_vector,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-08T16:13:01Z,14:20:15Z,kondratyuk.kirill
,561,WW_vector sysoev.sergej,WW_vector,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-08T16:09:37Z,19:24:11Z,Sergey Sysoev
,546,"WW_vector, lab_11 (pavlenko.daniil)",WW_vector,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-08T16:07:41Z,18:06:02Z,Daniil Pavlenko
,532,WW_vector yusufov.arsenij lab_11,WW_vector,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-08T16:05:16Z,21:57:48Z,Arseny Yusufov
,504,WW_cpp_io [prudnikov.mark],WW cpp_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-08T15:54:23Z,18:37:12Z,Марк Прудников
,605,WW_exceptions xargeliya.sergej,WW_exceptions,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-08T10:17:16Z,19:50:27Z,Сергей Харгелия
,612,WW_11,HW #1 (BMP),closed,дубликат,1.0,ожидается проверка,,Святослав Власов,2021-04-08T09:47:24Z,01:01:43Z,Kuznetsov Kirill
,611,WW_exceptions Tulchinskiy lab_12,WW_exceptions,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2021-04-08T08:50:20Z,22:20:41Z,tulchinskij.aleksandr
,609,WW_exceptions Panenkov lab_12,WW_exceptions,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2021-04-08T08:43:03Z,21:32:06Z,Semyon Panenkov
,583,WW_exceptions Martynov lab_12,WW_exceptions,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-04-08T07:44:15Z,21:58:10Z,martynov.maksim
,577,WW_exceptions Skalt lab_12,WW_exceptions,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-04-08T07:43:01Z,20:08:06Z,skalt.albert
,553,WW_vector Garaev Timur lab_11,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-04-08T07:41:15Z,21:24:45Z,Garaev Timur
,548,Lab 11,WW_vector,closed,задача сдана,1.0,ожидаются исправления,,Святослав Власов,2021-04-07T19:08:55Z,19:23:18Z,antonenko.mixail
,549,WW #11,WW_vector,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-04-07T18:37:10Z,19:28:12Z,savinov.vladislav
,569,WW #11 (Ushakov),WW_vector,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-07T18:34:05Z,04:31:57Z,ushakov.vladislav
,538,WW11,WW_vector,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-04-07T18:27:33Z,21:32:28Z,morozov.nikita
,572,WW #11,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-07T18:22:07Z,17:26:38Z,Станислав Михайлов
,579,HW #11,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-07T18:15:40Z,20:38:29Z,movsin.marat
,581,WW #11,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-07T18:12:16Z,21:05:56Z,Pavlova Aleksandra
,588,WW#11,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-07T17:36:23Z,20:50:52Z,Terova Valeriia
,570,WW #11,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-07T17:13:53Z,07:51:55Z,predelina.anastasiya
,568,WW #11,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-07T16:57:04Z,22:21:46Z,em.vladislv
,578,HW #11,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-07T16:40:08Z,20:30:34Z,Georgiy Angeni
,566,WW11 (DK),WW_vector,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-07T16:26:34Z,19:41:00Z,kutyavin.denis
,563,WW_vector,WW_vector,closed,задача сдана,1.0,ожидаются исправления,,Святослав Власов,2021-04-07T16:22:05Z,12:27:02Z,Наталья Марцинковская
,562,WW #11,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-07T16:21:32Z,20:19:10Z,Маргарита Михельсон
,560,WW#11,WW_vector,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-04-07T16:19:04Z,06:42:20Z,Daniil Lyubaev
,542,WW #11,WW_vector,closed,задача сдана,1.0,ожидаются исправления,,Святослав Власов,2021-04-06T09:01:31Z,12:24:13Z,bobrov.sergej
,522,lab_10,WW cpp_io,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-04-05T15:06:03Z,10:17:48Z,Terova Valeriia
,574,WW_exceptions Mittcev lab_12,WW_exceptions,closed,задача сдана,1.0,ожидается проверка,,Антон Филатов,2021-04-04T13:52:31Z,18:31:55Z,mitcev.nikita
,559,WW_vector Panenkov lab_11,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-04-04T12:25:22Z,00:01:52Z,Semyon Panenkov
,556,WW_vector Kozyrev Andrei lab_11,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-04-04T12:22:27Z,21:37:43Z,Andrei Kozyrev
,554,WW_vector Martynov lab_11,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-04-04T12:19:05Z,21:31:24Z,martynov.maksim
,557,WW_vector savin.sergej,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-04T12:14:43Z,22:24:24Z,Савин Сергей
,551,WW_vector balaj.pavel lab_11,WW_vector,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-04T12:13:57Z,20:09:29Z,balaj.pavel
,536,WW_vector volkov.ivan (lab_11),WW_vector,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-04T12:01:36Z,20:06:08Z,Ivan Volkov
,547,WW_vector Kiselev Igor lab_11,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-04-04T11:46:30Z,18:41:01Z,kiselev.igor
,545,WW_vector Mittcev lab_11,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-04-04T11:24:03Z,15:41:19Z,mitcev.nikita
,543,WW_vector Tulchinskiy lab_11,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-04-04T11:15:39Z,12:59:12Z,tulchinskij.aleksandr
,531,WW_vector Kuznec lab_11,WW_vector,closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2021-04-04T11:12:33Z,06:15:54Z,Anton
,530,WW_vector Skalt lab_11,WW_vector,closed,задача сдана,3.0,ожидаются исправления,,Антон Филатов,2021-04-04T11:08:02Z,22:03:31Z,skalt.albert
,528,WW_vector Tyuryaev lab_11,WW_vector,closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2021-04-04T11:04:12Z,21:25:00Z,tyuryaev.ilya
,555,WW #10,WW cpp_io,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-03T18:08:32Z,21:33:54Z,Kuznetsov Kirill
,527,WW #10 (DK),WW cpp_io,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-04-03T18:03:12Z,14:50:49Z,kutyavin.denis
,539,WW_vector vyguzov.artem lab_11,WW_vector,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-02T13:48:30Z,22:34:50Z,Артем Выгузов
,535,WW #10,WW cpp_io,closed,задача сдана,1.0,ожидаются исправления,,Святослав Власов,2021-04-02T08:44:54Z,18:57:07Z,Азат Валеев
,550,HW #10,WW cpp_io,closed,задача сдана,,ожидаются исправления,,Святослав Власов,2021-04-02T08:44:21Z,19:37:31Z,movsin.marat
,515,WW #10,WW cpp_io,closed,задача сдана,2.0,ожидаются исправления,,Святослав Власов,2021-04-02T08:43:19Z,20:51:54Z,em.vladislv
,525,WW #10,WW cpp_io,closed,задача сдана,2.0,ожидаются исправления,,Святослав Власов,2021-04-02T08:42:49Z,20:52:31Z,predelina.anastasiya
,526,Lab 10,WW cpp_io,closed,задача сдана,2.0,ожидаются исправления,,Святослав Власов,2021-04-02T08:42:35Z,09:12:29Z,antonenko.mixail
,558,WW #10,WW cpp_io,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-04-01T19:00:16Z,22:46:49Z,yurko.andrej
,519,WW #10,WW cpp_io,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-01T18:56:34Z,23:52:48Z,Станислав Михайлов
,541,WW #10,WW cpp_io,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-04-01T17:55:15Z,12:08:34Z,bobrov.sergej
,529,WW_vector Klimov lab_11,WW_vector,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-04-01T17:51:13Z,21:43:06Z,klimov.ivan
,540,lab 11 ostapenko.stepan,WW_vector,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-01T17:47:53Z,23:28:31Z,ostapenko.stepan
,533,WW_vector kozlovceva.mariya lab_11,WW_vector,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-01T17:42:12Z,08:03:30Z,Maria Kozlovtseva (kozlovceva.mariya)
,552,WW_vector xargeliya.sergej,WW_vector,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-01T17:38:48Z,20:47:39Z,Сергей Харгелия
,537,WW #10,WW cpp_io,closed,задача сдана,1.0,ожидаются исправления,,Святослав Власов,2021-04-01T17:38:17Z,21:28:00Z,Pavlova Aleksandra
,524,WW_cpp_io Kuznec lab_10,WW cpp_io,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-04-01T17:37:42Z,18:44:22Z,Anton
,520,WW cpp_io (lab_10) Korkin,WW cpp_io,closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2021-04-01T17:36:13Z,00:24:13Z,korkin.igor
,514,WW_cpp_io Klimov lab_10,WW cpp_io,closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2021-04-01T17:31:36Z,20:40:51Z,klimov.ivan
,496,WW#10,WW cpp_io,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-04-01T17:19:51Z,17:51:15Z,Daniil Lyubaev
,534,WW_10,WW cpp_io,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-04-01T17:18:33Z,15:55:46Z,Tatiana Pridonyants
,509,WW cpp_io,WW cpp_io,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-01T17:13:10Z,19:53:30Z,Наталья Марцинковская
,495,WW10,WW cpp_io,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-01T17:02:02Z,17:12:10Z,morozov.nikita
,482,WW cpp_io efremov.andrej,WW cpp_io,closed,задача сдана,,ожидаются исправления,,Дмитрий Лапшин (lapshin),2021-04-01T17:01:15Z,11:22:53Z,Andrey Efremov
,523,WW_cpp_io lab_10 yusufov.aresnij,WW cpp_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-01T16:56:58Z,16:28:43Z,Arseny Yusufov
,521,WW_cpp_io sysoev.sergej,WW cpp_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-01T16:55:27Z,00:29:10Z,Sergey Sysoev
,502,WW #10,WW cpp_io,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-01T16:54:57Z,16:50:05Z,savinov.vladislav
,490,HW #10,WW cpp_io,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-01T16:50:49Z,17:43:22Z,Georgiy Angeni
,518,WW_cpp_io xargeliya.sergej,WW cpp_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-01T16:46:48Z,21:59:49Z,Сергей Харгелия
,517,WW_cpp_io rachkin.vladimir lab_10,WW cpp_io,closed,задача сдана,2.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-01T16:44:48Z,21:35:31Z,Владимир Рачкин (rachkin.vladimir)
,508,WW_cpp_io Kozyrev Andrei lab_10,WW cpp_io,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-04-01T16:37:43Z,19:46:49Z,Andrei Kozyrev
,503,WW #10,WW cpp_io,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-04-01T16:32:59Z,16:56:25Z,Маргарита Михельсон
,501,WW cpp_io Kiselev lab_10,WW cpp_io,closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2021-04-01T16:32:29Z,14:51:08Z,kiselev.igor
,500,WW_cpp_io Tulchinskiy lab_10,WW cpp_io,closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2021-04-01T16:26:59Z,08:56:21Z,tulchinskij.aleksandr
,499,WW_cpp_io Martynov lab_10,WW cpp_io,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-04-01T16:24:34Z,06:50:00Z,martynov.maksim
,497,WW_cpp_io Panenkov lab_10,WW cpp_io,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-04-01T16:22:16Z,20:36:29Z,Semyon Panenkov
,516,WW_cpp_io balaj.pavel lab_10,WW cpp_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-01T14:50:59Z,21:34:39Z,balaj.pavel
,510,lab 10 ostapenko.stepan,WW cpp_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-01T14:47:41Z,19:58:15Z,ostapenko.stepan
,513,WW_cpp_io kirill.kondratyuk,WW cpp_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-01T14:43:59Z,20:17:14Z,kondratyuk.kirill
,511,WW_cpp_io vyguzov.artem lab_10,WW cpp_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-01T14:41:19Z,19:58:43Z,Артем Выгузов
,506,WW_c_io milshin.maksim lab_10,WW cpp_io,closed,задача сдана,2.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-01T14:39:44Z,19:14:52Z,milshin.maksim
,494,"WW_cpp_io, lab_10 (pavlenko.daniil)",WW cpp_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-01T14:35:24Z,15:43:07Z,Daniil Pavlenko
,493,WW cpp_io volkov.ivan (lab_10),WW cpp_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-01T14:34:13Z,22:21:56Z,Ivan Volkov
,491,WW_cpp_io kozlovceva.mariya lab_10,WW cpp_io,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-01T14:31:52Z,17:59:23Z,Maria Kozlovtseva (kozlovceva.mariya)
,466,WW_figures bukreev.roman,WW figures,closed,задача сдана,,ожидаются исправления,,Roman Bukreev,2021-04-01T14:30:30Z,14:24:53Z,Roman Bukreev
,460,WW_figures milshin.maksim lab_09,WW figures,closed,задача сдана,2.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-04-01T14:30:12Z,18:07:45Z,milshin.maksim
,498,WW cpp_io Mittcev Nikita,WW cpp_io,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-28T09:57:29Z,02:09:15Z,mitcev.nikita
,488,WW_cpp_io Garaev Timur lab_10,WW cpp_io,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-28T09:54:44Z,22:04:55Z,Garaev Timur
,487,WW_cpp_io Tyuryaev lab_10,WW cpp_io,closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2021-03-28T09:46:06Z,20:58:09Z,tyuryaev.ilya
,505,WW cpp_io savin.sergej,WW cpp_io,closed,задача сдана,2.0,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-25T16:38:35Z,19:02:28Z,Савин Сергей
,476,WW_figures lab_09 rachkin.vladimir,WW figures,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-25T16:34:27Z,19:57:35Z,Владимир Рачкин (rachkin.vladimir)
,483,WW_figures yusufov.arsenuj,WW figures,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-25T16:03:00Z,12:13:27Z,Arseny Yusufov
,475,WW_figures xargeliya.sergej,WW figures,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-25T10:34:43Z,19:53:30Z,Сергей Харгелия
,473,WW_figures sysoev.sergej,WW figures,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-25T10:33:30Z,19:42:00Z,Sergey Sysoev
,470,WW_figures balaj.pavel lab_09,WW figures,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-25T10:31:43Z,18:30:49Z,balaj.pavel
,463,lab 9 ostapenko.stepan,WW figures,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-25T10:30:01Z,21:33:16Z,ostapenko.stepan
,462,WW_figures vyguzov.artem lab_09,WW figures,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-25T10:20:34Z,21:20:44Z,Артем Выгузов
,454,"WW_figures, lab_09 (pavlenko.daniil)",WW figures,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-25T10:17:20Z,23:43:27Z,Daniil Pavlenko
,449,WW_figures efremov.andrej,WW figures,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-25T10:14:51Z,12:04:03Z,Andrey Efremov
,445,WW_figures kozlovceva.mariya lab_09,WW figures,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-25T10:14:08Z,14:47:45Z,Maria Kozlovtseva (kozlovceva.mariya)
,404,WW_shared_ptr sysoev.sergej,WW shared_ptr,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-25T10:04:25Z,18:07:01Z,Sergey Sysoev
,489,WW #9,WW figures,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-22T10:43:59Z,22:29:32Z,yurko.andrej
,451,WW_figures [prudnikov.mark],WW figures,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-22T10:43:52Z,14:34:59Z,Марк Прудников
,442,WW figures savin.sergej,WW figures,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-22T10:39:10Z,22:11:51Z,Савин Сергей
,435,WW figures (volkov.ivan),WW figures,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-22T10:37:51Z,19:58:16Z,Ivan Volkov
,468,WW_figures kirill.kondratyuk,WW figures,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-03-22T10:11:29Z,16:11:37Z,kondratyuk.kirill
,486,WW_cpp_io Skalt (lab10),WW cpp_io,closed,задача сдана,,ожидаются исправления,,Антон Филатов,2021-03-21T10:51:27Z,09:47:24Z,skalt.albert
,474,"WW figures, Cherepanova Alyona, lab_09",WW figures,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-21T10:20:15Z,19:48:20Z,cherepanova.alyona
,465,WW_figures Panenkov lab_09,WW figures,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-21T10:15:33Z,23:56:10Z,Semyon Panenkov
,456,WW figures Kiselev Igor lab_09,WW figures,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-21T10:13:54Z,09:00:31Z,kiselev.igor
,455,WW figures (lab_09) Korkin,WW figures,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-21T09:58:23Z,07:30:36Z,korkin.igor
,453,WW figures Garaev Timur lab_09,WW figures,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-21T09:53:09Z,22:16:26Z,Garaev Timur
,444,WW_figures Kuznec lab_09,WW figures,closed,задача сдана,2.0,ожидается проверка,,Антон Филатов,2021-03-21T09:43:22Z,12:18:04Z,Anton
,437,WW figures Andrei Kozyrev lab_09,WW figures,closed,задача сдана,3.0,ожидается проверка,,Антон Филатов,2021-03-21T09:42:17Z,11:44:37Z,Andrei Kozyrev
,484,WW #9,WW figures,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-20T22:04:33Z,13:11:51Z,Pavlova Aleksandra
,485,vector_int first version,WW_vector_int,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-20T21:55:40Z,21:13:44Z,petrov.vladimir
,480,WW #10 (Ushakov),WW cpp_io,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-03-20T10:56:19Z,10:16:51Z,ushakov.vladislav
,467,WW 09,WW figures,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-03-20T10:37:28Z,15:43:06Z,saakyan.artur
,481,WW #9,WW figures,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-20T10:31:03Z,12:59:58Z,Kuznetsov Kirill
,452,WW #9,WW figures,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-19T18:04:38Z,21:40:22Z,Станислав Михайлов
,472,Lab 9,WW figures,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-19T17:17:46Z,19:05:40Z,antonenko.mixail
,471,lab_09,WW figures,closed,задача сдана,2.0,ожидается проверка,,Святослав Власов,2021-03-19T17:16:00Z,18:33:48Z,Terova Valeriia
,478,WW_09,WW figures,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-03-19T17:09:09Z,17:10:47Z,Tatiana Pridonyants
,459,WW #9 (Ushakov),WW figures,closed,задача сдана,3.0,ожидается проверка,,Святослав Власов,2021-03-19T10:48:10Z,17:11:53Z,ushakov.vladislav
,477,WW #9,WW figures,closed,задача сдана,1.0,ожидается проверка,,Святослав Власов,2021-03-19T10:38:25Z,23:00:14Z,em.vladislv
,279,WW #4,WW_intrusive_list,closed,задача сдана,3.0,ожидаются исправления,,Святослав Власов,2021-03-19T10:13:51Z,12:56:25Z,yurko.andrej
,458,WW #5,WW_c_io,closed,задача сдана,,ожидаются исправления,,Святослав Власов,2021-03-19T10:13:23Z,10:18:39Z,yurko.andrej
,479,HW #1,HW #1 (BMP),closed,задача сдана,,ожидается проверка,,Святослав Власов,2021-03-19T10:10:11Z,18:23:07Z,yurko.andrej
